﻿LICENSEE_NAME,ADDRESS,TELEPHONE,LICENCE_NO
"CQ SHOP","RM. /FLAT 1311, FAVOR INDUSTRIAL CENTRE, 2-6 KIN HONG STREET, KWAI CHUNG","27087161","EX00011813-EX"
"香港科技大学电子及计算机工程学系","RM. 2457, 2/F (VIA LIFTS 25-26), ACADEMIC BUILDING, HKUST, CLEAR WATER BAY","23587033","EX00016065-EX"
"香港科技大学电子及计算机工程学系","RM. 2457, 2/F (VIA LIFTS 25-26), ACADEMIC BUILDING, HKUST, CLEAR WATER BAY","23587033","EX00016077-EX"
"DEPT OF ELECTRONIC ENG CHINESE UNIVERSITY OF HK","RM. 404, HO SIN HANG ENG BDG,  THE CHINESE UNIVERSITY OF H.K., SHA TIN","26098486","EX00002573-EX"
"EDWIN MCAULEY ELECTRONICS LTD","8/F, BLK C, SEAVIEW ESTATE, 2-8 WATSON ROAD, NORTH POINT","2562 0886","EX00012524-EX"
"ELEKON COMPANY","RM. /FLAT I, 26/F, SHIELD INDUSTRIAL CENTRE, 84-92 CHAI WAN KOK STREET, TSUEN WAN","27706161","EX00002511-EX"
"爱立信有限公司","35/F, PCCW TOWER TAIKOO PLACE, 979 KING'S ROAD, QUARRY BAY","2590 2388","EX00011611-EX"
"EVERWIN COMPANY","RM. 12, 1/F, KO FU BLDG,  FUK MAN ROAD, SAI KUNG","27922700","EX00009349-EX"
"快捷航海仪器有限公司","新界葵涌青山公路307-311号万胜工业大厦23字楼2室","2904 6215","EX00012144-EX"
"FECUND COMMUNICATION ENGINEERING COMPANY","G/F, 65 NAM KOK ROAD, KOWLOON CITY","2988 8222","EX00011849-EX"
"FEEDER ELECTRONIC ENGINEERING COMPANY","RM. /FLAT 13, G/F, KIN ON BUILDING, 163-173 CAMP STREET, SHAM SHUI PO","23619878","EX00011130-EX"
"富丽电子工程","G/F, YEN HAU MANSION, 102 TING FU ST, NGAU TAU KOK","93417685","EX00015479-EX"
"GOODWILL TELECOMMUNICATION ENGINEERING CO LIMITED","RM. /FLAT K, 07/F, BLK 02, KIN HO INDUSTRIAL BUILDING, 14-24 AU PUI WAN STREET, FO TAN","23330683","EX00012271-EX"
"HERALD METAL & PLASTIC WORKS LTD","1/F, PAT TAT IND BLDG., 1 PAT TAT STREET, SAN PO KONG","27265565","EX00007600-EX"
"HERALD METAL & PLASTIC WORKS LTD","1/F, PAT TAT IND BLDG, 1 PAT TAT STREET, SAN PO KONG","27265565","EX00009515-EX"
"HK INSTITUTE OF VOCATIONAL EDUCATION (TSING YI)","RM. C440, 4/F, BLK C, DEPT. OF ICT, 20 TSING YI ROAD, TSING YI","2436 8568","EX00015241-EX"
"HONG KONG AIRCRAFT ENGINEERING COMPANY LIMITED","80 SOUTH PERIMETER RD, HONG KONG INT'L AIRPORT,  LANTAU, CHEK LAP KOK","27676089","EX00015746-EX"
"HONG KONG ELECTRONIC ENGINEERING CO","RM. C, 2/F, 4 FUK WAH STREET, SHAM SHUI PO","N/A","EX00008929-EX"
"香港游艇俱乐部","新界葵涌葵丰街18-26号永康工业大厦4楼G室","97008716","EX00016015-EX"
"香港游艇俱乐部有限公司","RM. /FLAT G, 4/F, WING HONG FACTORY BUILDING, 18-26 KWAI FUNG CRESCENT, KWAI CHUNG","97008716","EX00016053-EX"
"汉洛有限公司","RM. /UNIT A, 10/F, KINGS WING PLAZA 2, 1 ON KWAN STREET, SHEK MUN, SHA TIN","21873000","EX00015924-EX"
"浩骏有限公司","香港黄竹坑道27号甄沾记大厦12字楼F&G室","25549207","EX00010506-EX"
"IMA - HONG KONG, LIMITED","RM. /UNITS 2310-11, 23/F, CDW BUILDING, 388 CASTLE PEAK ROAD, TSUEN WAN","2722 6384","EX00012358-EX"
"天祥公证行有限公司","C2&F G/F, 1-2/F, A-I&L 3/F, AB1 4/F, B&D 5/F, 6-7/F, A-C8/F, 10/F, C-K 11/F, 576 CASTLE PEAK ROAD, CHEUNG SHA WAN","21738888","EX00015974-EX"
"骏亿环球商贸有限公司","RM. / FLAT 19, 22/F, GRANDTECH CENTRE, 8 ON PING STREET, SHA TIN","2721 2238","EX00012207-EX"
"MEYER ELECTRONICS LIMITED","382 KWUN TONG ROAD, KWUN TONG","2797 1208","EX00007725-EX"
"MOTOROLA SOLUTIONS ASIA PACIFIC LIMITED","RM. /FLAT 1904-1907A, 19/F, ONE HARBOURFRONT, 18 TAK FUNG STREET, HUNG HOM","29664188","EX00011306-EX"
"MOTOROLA SOLUTIONS ASIA PACIFIC LIMITED","RM. /FLAT 1208, 12/F, HILDER CENTRE, 2 SUNG PING STREET, HUNG HOM","58060783","EX00015885-EX"
"MTR CORPORATION LIMITED","MTR HEADQUARTERS BUILDING, TELFORD PLAZA, KOWLOON BAY","24687609","EX00009933-EX"
"萌芽塑胶电子玩具有限公司","新界葵涌和宜合道173-175号金威工业大厦2期21楼G-H室","24275831","EX00010784-EX"
"NEW SPIRIT TECHNOLOGY LIMITED","1/F, KARIN BUILDING, 166 WAI YIP STREET, KWUN TONG","27633101","EX00015380-EX"
"OCEAN TRADING COMPANY","RM. 02, 10/F, CORPORATION SQUARE, 8 LAM LOK STREET, KOWLOON BAY","2795 7135","EX00005238-EX"
"奥林巴斯香港中国有限公司","26/F, TOWER 1, KOWLOON COMMERCE CTR, 51 KWAI CHEONG ROAD, KWAI CHUNG","21705678","EX00015633-EX"
"荷兰航海电讯香港有限公司","RM. /FLAT E, 31/F, PLAZA 88, 88 YEUNG UK ROAD, TSUEN WAN","24239007","EX00015304-EX"
"REGENT VAST INTERNATIONAL LIMITED","RM. /FLAT A, 16/F, ASIA HARVEST COMMERCIAL CENTRE, 324 SHAU KEI WAN ROAD, SHAU KEI WAN","25357722","EX00011279-EX"
"顺昌电器工程有限公司","九龙青山道481-483号香港纱厂工业大厦第六期九楼C座","2426 3123","EX00012257-EX"
"SIMBO MARINE SYSTEMS (HONG KONG) LIMITED","RM. /FLAT 22, 12/F, BLK A, HI-TECH INDUSTRIAL CENTER, 5-21 PAK TIN PAR STREET, TSUEN WAN","27069281","EX00015847-EX"
"SOLARTRONIC TECHNOLOGY CO LTD","香港九龙观塘励业街5号振业工业大厦4楼B室","2795 3188","EX00008222-EX"
"新科工程香港有限公司","香港北角电气道169号17楼","22310838","EX00015291-EX"
"太赫兹及毫米波国家重点实验室（香港城市大学）","香港特别行政区九龙达之路香港城市大学刘鸣炜学术楼15楼","34424895","EX00016027-EX"
"太赫兹及毫米波国家重点实验室（香港城市大学）","香港特别行政区九龙达之路香港城市大学刘鸣炜学术楼15楼","34424895","EX00016039-EX"
"新时电子电讯工程公司","LOT 1095 DD 123,  FOOK HI STREET WANG CHAU, YUEN LONG","2476 6559","EX00009111-EX"
"TELECOMMUNICATION SERVICE COMPANY","GOLDEN MANSION, SHOP G-4 42-52 SHAUKEIWAN MAIN STREET, SHAU KEI WAN","25689407","EX00006177-EX"
"THE UNIVERSITY OF H.K DEP OF ELE & ELE ENG","香港薄扶林道周亦卿楼","2859 2706","EX00012459-EX"
"通用视讯系统有限公司","DD 109 LOT 1662 NO.72 G/F, TSZ TONG TSUEN, KAM TIN, YUEN LONG","27703382","EX00016003-EX"
"UNICOM TECHNOLOGY (HONG KONG) LIMITED","12/F, CAPELLA HTR, 47 HUNG TO ROAD, KWUN TONG","2384 5748","EX00011724-EX"
"UNION ELECTRONIC EQUIPMENT","RM. /FLAT 671, 6/F, BLK B, E. TAT FACTORY BUILDING, NO.4 HEUNG YIP ROAD, WONG CHUK HANG","25531163","EX00004616-EX"
"联合工程公司","香港柴湾丰业街12号启力工业中心17字楼A3室","2543 9863","EX00011964-EX"
"伟易达通讯设备有限公司","23/F, BLK 01, TAI PING IND CTR, 57 TING KOK ROAD, TAI PO","26801000","EX00015518-EX"
"WAH TAI TELECOM CO","RM. 3, G/F, CHEONG WAI MANS,  FUNG YAU ST N, YUEN LONG","2473 3440","EX00012334-EX"
"富贸电子有限公司","香港葵涌健康街2-6号飞亚工业中心1309室","2619 1771","EX00012409-EX"
