﻿ISP_TYPE,LICENCE_NO,LICENSEE_NAME,ISSUE_DATE
SBO-3,1322,"HDC Data Centre Limited",2009-11-14
SBO-3,1338,"新力讯有限公司",2010-03-09
SBO-3,1357,"LiveCom Limited",2013-08-26
SBO-3,1381,"专业电讯顾问有限公司",2009-11-22
SBO-3,1394,"兆远信息技术（香港）有限公司",2015-02-28
SBO-3,1405,"香港数码港管理有限公司",2010-06-16
SBO-3,1413,"Dragon Telecom Global Co. Limited",2014-07-03
SBO-3,1420,"中港国际电讯有限公司",2010-08-04
SBO-3,1427,"赛柏电讯有限公司",2010-09-12
SBO-3,1429,"GTT Communications Hong Kong Limited",2010-09-22
SBO-3,1444,"亚洲科技（电讯）有限公司",2009-12-16
SBO-3,1445,"新移动通讯有限公司",2009-12-19
SBO-3,1450,"高德信控股国际有限公司",2010-01-29
SBO-3,1456,"智通环球电讯有限公司",2015-02-12
SBO-3,1460,"中国宽带通信（香港）有限公司",2010-02-26
SBO-3,1462,"天龙电脑系统有限公司",2010-03-04
SBO-3,1467,"263环球通信有限公司",2010-03-11
SBO-3,1469,"Epsilon Telecommunications (HK) Limited",2017-05-19
SBO-3,1517,"中企动力科技（香港）有限公司",2009-11-27
SBO-3,1518,"亚洲卫星有限公司",2009-11-27
SBO-3,1523,"弘山顾问有限公司",2013-12-14
SBO-3,1527,"GTT INTERNATIONAL NETWORK SERVICES HONG KONG LIMITED",2009-12-23
SBO-3,1541,"新天域互联有限公司",2010-04-15
SBO-3,1544,"时代互联国际有限公司",2010-04-21
SBO-3,1547,"Telenor Global Services Hong Kong Limited",2014-05-19
SBO-3,1557,"Coastnet Communication (HK) Limited",2010-07-20
SBO-3,1565,"升朗亚太有限公司",2010-09-08
SBO-3,1568,"TP Hong Kong Operations Limited",2013-04-29
SBO-3,1588,"南凌科技发展（香港）有限公司",2011-03-24
SBO-3,1594,"阳光金网国际有限公司",2011-05-05
SBO-3,1604,"印尼国际电讯（香港）有限公司",2015-07-27
SBO-3,1609,"飞越动力国际有限公司",2011-10-14
SBO-3,1613,"壹网络香港有限公司",2012-01-04
SBO-3,1614,"Company TTK Asia Limited",2012-02-17
SBO-3,1617,"IPTP Limited",2012-04-20
SBO-3,1618,"Telekom Malaysia (Hong Kong) Limited",2012-04-20
SBO-3,1631,"亚洲脉络有限公司",2013-08-28
SBO-3,1637,"香港（中立数据机楼）有限公司",2012-11-27
SBO-3,1650,"回音壁电信（香港）有限公司",2013-03-28
SBO-3,1651,"2012有限公司",2013-03-27
SBO-3,1655,"阿米巴有限公司",2013-05-06
SBO-3,1661,"艾科香港有限公司",2013-06-11
SBO-3,1662,"BDX Data Center (HK) Limited",2013-07-04
SBO-3,1667,"第一线云端数据中心有限公司",2013-09-02
SBO-3,1673,"Colt Technology Services Limited",2013-10-10
SBO-3,1680,"纵横联网有限公司",2014-01-14
SBO-3,1681,"Interaptus Limited",2014-01-30
SBO-3,1683,"第一线互联网中心有限公司",2014-02-26
SBO-3,1684,"易声科技国际有限公司",2014-04-22
SBO-3,1686,"Efly Network Limited",2014-06-04
SBO-3,1687,"博元讯息科技有限公司",2014-11-28
SBO-3,1690,"NTC Asia Limited",2014-07-02
SBO-3,1700,"ISL HK Limited",2014-11-21
SBO-3,1702,"国利控股有限公司",2014-12-11
SBO-3,1703,"寰通电讯有限公司",2014-12-18
SBO-3,1704,"Cogent Communications Hong Kong Limited",2015-01-29
SBO-3,1705,"佳慧网络科技发展有限公司",2015-01-29
SBO-3,1708,"万国数据服务（香港）有限公司",2015-04-17
SBO-3,1714,"中国长信集团股份有限公司",2015-08-03
SBO-3,1720,"e-Smart System Inc.",2015-11-30
SBO-3,1721,"维京电讯有限公司",2015-12-07
SBO-3,1722,"Equinix (Hong Kong) Enterprises Limited",2015-12-15
SBO-3,1723,"PIHK Network Limited",2015-12-15
SBO-3,1725,"IIJ Global Solutions Hong Kong Limited",2016-02-23
SBO-3,1728,"科客东方网络有限公司",2016-04-05
SBO-3,1732,"奥飞数据国际有限公司",2016-05-24
SBO-3,1736,"Bit Exchange Systems Limited",2016-10-28
SBO-3,1742,"澳太科技（香港）有限公司",2016-12-21
SBO-3,1744,"Network Joint (HK) Limited",2017-01-20
SBO-3,1750,"香港国际互联网交换中心有限公司",2017-07-11
SBO-3,1751,"Webbing Hong Kong Limited",2017-07-14
SBO-3,1752,"光联信息科技有限公司",2017-08-03
SBO-3,1754,"联华电信国际有限公司",2017-08-15
SBO-3,1757,"香港世纪蜗牛通信科技有限公司",2017-10-06
SBO-3,1758,"Cloudest (HK) Limited",2017-10-12
SBO-3,1760,"Zayo Group (HK) Limited",2017-10-26
SBO-3,1762,"鼎丰环球科技有限公司",2017-11-03
SBO-3,1763,"香港葵芳集团有限公司",2017-11-16
SBO-3,1764,"云网络科技有限公司",2017-11-17
SBO-3,1765,"RETN (Hong Kong) Limited",2017-11-28
SBO-3,1767,"香港宽度网络科技有限公司",2017-12-29
SBO-3,1768,"华为服务(香港)有限公司",2021-09-30
SBO-3,1769,"华科云动力科技有限公司",2018-01-15
SBO-3,1770,"SG.GS (HK) Limited",2018-02-08
SBO-3,1771,"信德中旅船务管理有限公司",2018-03-07
SBO-3,1772,"新科电讯有限公司",2018-03-16
SBO-3,1773,"Asiamind Netcom Group Limited",2018-03-22
SBO-3,1774,"云智能有限公司",2018-05-14
SBO-3,1776,"香港卓一电讯有限公司",2019-01-11
SBO-3,1777,"太平洋光缆数据通讯有限公司",2018-06-26
SBO-3,1778,"大学联合电脑中心有限公司",2018-06-28
SBO-3,1780,"百悟（香港）国际有限公司",2018-08-06
SBO-3,1782,"中航云电讯（香港）有限公司",2018-08-13
SBO-3,1785,"尔司网络科技（香港）有限公司",2018-08-14
SBO-3,1787,"Datamax OSI Limited",2018-08-17
SBO-3,1788,"莱创讯国际科技有限公司",2018-08-29
SBO-3,1789,"Softnet Telecommunications (HK) Limited",2018-09-04
SBO-3,1790,"京信通信有限公司",2018-09-19
SBO-3,1791,"凯光有限公司",2018-10-05
SBO-3,1792,"诚为国际通信有限公司",2018-10-12
SBO-3,1793,"安讯集团有限公司",2018-10-23
SBO-3,1794,"因特网交互平台科技有限公司",2018-10-23
SBO-3,1797,"天地网联科技国际有限公司",2019-01-28
SBO-3,1798,"Yottabyte Communications Group Limited",2019-02-15
SBO-3,1800,"DCConnect Global Limited",2019-03-20
SBO-3,1803,"智能互联网路有限公司",2019-04-30
SBO-3,1806,"XLC Global Limited",2019-06-18
SBO-3,1807,"新网（香港）有限公司",2019-07-19
SBO-3,1808,"城巴中国有限公司",2019-07-30
SBO-3,1809,"启新电子科技有限公司",2019-07-26
SBO-3,1810,"RISE ASIA TECHNOLOGY LIMITED",2019-08-29
SBO-3,1811,"香港云下汇金科技有限公司",2019-10-11
SBO-3,1812,"丰年国际发展（香港）有限公司",2019-12-10
SBO-3,1814,"梦想力科技有限公司",2020-01-10
SBO-3,1815,"香港博瑞杰信息科技有限公司",2020-01-17
SBO-3,1816,"联合富华数码科技有限公司",2020-01-17
SBO-3,1818,"民盈电讯（香港）有限公司",2020-03-25
SBO-3,1819,"香港尚航信息科技有限公司",2020-03-30
SBO-3,1820,"MEGA TRUENET COMMUNICATIONS LIMITED",2020-04-08
SBO-3,1821,"香港宏威信达控股有限公司",2020-04-08
SBO-3,1823,"鸥娜科技有限公司",2020-05-08
SBO-3,1824,"香港联合通讯国际有限公司",2020-05-12
SBO-3,1826,"紫讯有限公司",2020-08-27
SBO-3,1827,"天鸿汇通（香港）网络科技有限公司",2020-08-27
SBO-3,1828,"康诚尚德通讯技术（香港）有限公司",2020-08-27
SBO-3,1830,"香港双盈科技有限公司",2020-09-04
SBO-3,1831,"香港小蜜蜂云端系统科技服务有限公司",2020-09-18
SBO-3,1832,"亿丰网络有限公司",2020-10-16
SBO-3,1833,"互盟科技国际有限公司",2020-10-22
SBO-3,1834,"FEIXIN TECH GLOBAL SERVICE LIMITED",2021-01-21
SBO-3,1835,"香港昊联信息技术有限公司",2021-02-02
SBO-3,1836,"深信通国际通信有限公司",2021-02-02
SBO-3,1841,"蓝色畅想科技有限公司",2021-02-25
SBO-3,1842,"轻网有限公司",2021-03-03
SBO-3,1844,"WIFIPACK LIMITED",2021-04-09
SBO-3,1847,"Zenlayer Networks (Hong Kong) Limited",2021-04-30
SBO-3,1849,"捷盟有限公司",2021-07-16
SBO-3,1851,"先咨有限公司",2021-07-16
SBO-3,1853,"宏大数据服务有限公司",2021-07-16
SBO-3,1855,"港联科技控股有限公司",2021-08-05
SBO-3,1856,"中京云(香港)有限公司",2021-08-05
SBO-3,1857,"Digital HK Kin Chuen Limited",2021-08-05
SBO-3,1858,"数据港有限公司",2021-08-16
SBO-3,1859,"驰联网路科技(香港)有限公司",2021-08-16
SBO-3,1861,"四海中泓科技集团有限公司",2021-09-03
SBO-3,1862,"自由蛋有限公司",2021-09-03
SBO-3,1863,"爽 WiFi",2021-09-07
SBO-3,1864,"亿安数据通讯有限公司",2021-09-15
SBO-3,1865,"香港闪耀信息科技有限公司",2021-09-20
SBO-3,1866,"中国联网通信有限公司",2021-10-08
SBO-3,1867,"质一科技有限公司",2021-10-18
SBO-3,1868,"中国云基众智网络技术有限公司",2021-11-01
SBO-3,1869,"盛元创科技有限公司",2021-11-01
SBO-3,1870,"Nova Global ICT (Hong Kong) Limited",2021-11-10
SBO-3,1872,"奇正通信技术(香港)有限公司",2021-11-22
SBO-3,1873,"BGP Network Limited",2021-12-02
SBO-3,1876,"新达讯息科技有限公司",2022-01-12
SBO-3,1877,"漫游蛋有限公司",2022-05-16
SBO-3,1878,"友讯实业(香港)有限公司",2022-02-25
SBO-3,1879,"骏通智能技术全球服务有限公司",2022-03-03
SBO-3,1880,"田鑫集团有限公司",2022-03-25
SBO-3,1881,"香港熙烨有限公司",2022-03-29
SBO-3,1883,"安云互联网络科技(香港)有限公司",2022-05-17
SBO-3,1884,"安捷思网络科技有限公司",2022-06-17
SBO-3,1886,"启宁创新科技香港有限公司",2022-07-05
SBO-3,1887,"第七大道国际(香港)有限公司",2022-07-07
SBO-3,1889,"正通荣耀通信科技有限公司",2022-07-22
SBO-3,1890,"港安云科技（香港）有限公司",2022-08-12
SBO-3,1891,"银科电信科技有限公司",2022-08-16
SBO-3,1892,"城际互联(香港)有限公司",2022-08-26
SBO-3,1893,"博广通信网络香港有限公司",2022-09-15
SBO-3,1894,"翼威科技有限公司",2022-09-21
SBO-3,1895,"朗桥维视云数据集团有限公司",2022-09-29
SBO-3,1896,"Sparkoo Technologies Hong Kong Co., Limited",2022-10-06
SBO-3,1897,"Byteplus (Hongkong) Limited",2022-10-26
SBO-3,1898,"WENWANG INFORMATION TECHNOLOGY LIMITED",2022-11-02
SBO-3,1900,"Unitas Communications Hong Kong Limited",2022-11-24
SBO-3,1901,"褒博机电科技有限公司",2023-01-04
SBO-3,1902,"OGCLOUD LIMITED",2023-01-27
SBO-3,1903,"亚信科技有限公司",2023-03-09
SBO-3,1904,"鼎微网络科技有限公司",2023-04-18
SBO-3,1905,"南方电讯(香港)有限公司",2023-04-28
SBO-3,1906,"创信通科技有限公司",2023-05-08
SBO-3,1907,"国力科技有限公司",2023-05-22
SBO-3,1908,"星网云联科技有限公司",2023-06-16
SBO-3,1909,"中通信息网络有限公司",2023-07-10
SBO-3,1910,"CTG Server Limited",2023-07-26
SBO-3,1911,"赢核数位有限公司",2023-08-08
SBO-3,1913,"光环新网国际有限公司",2023-08-24
SBO-3,1914,"帝国环球商业科技有限公司",2023-09-07
SBO-3,1915,"犀思云香港网络科技有限公司",2023-09-18
SBO-3,1916,"亚拓数字信息科技(香港)有限公司",2023-09-18
SBO-3,1917,"硬核通信有限公司",2023-09-26
SBO-3,1918,"兆程科技(香港)有限公司",2023-10-09
SBO-3,1920,"Octopus Web Services Limited",2023-11-09
SBO-3,1921,"云杰通信香港有限公司",2023-11-28
SBO-3,1923,"AISANIE DATA SERVICES LIMITED",2023-11-29
SBO-3,1924,"奥伦电讯有限公司",2023-11-29
SBO-3,1926,"香港易连通讯科技有限公司",2023-12-22
SBO-3,1927,"Global Interconnection Holdings Limited",2024-01-03
SBO-3,1928,"有孚数据(香港)有限公司",2024-01-09
SBO-3,1929,"超世代数据有限公司",2024-01-09
SBO-3,1930,"普朗克科技集团有限公司",2024-01-16
SBO-3,1933,"哈吉米网络科技有限公司",2024-02-02
SBO-3,1936,"边缘云(香港)网络科技有限公司",2024-03-07
SBO-3,1937,"互联通网络有限公司",2024-03-07
SBO-3,1938,"香港申嘉科技有限公司",2024-03-07
UCL,002,"中国移动香港有限公司",2022-06-30
UCL,004,"和记电话有限公司",2022-06-30
UCL,008,"Hong Kong Telecommunications (HKT) Limited",2022-06-30
UCL,014,"国际环球通讯网络（香港）有限公司及香港国际电讯有限公司",2009-06-29
UCL,017,"中国电信国际有限公司",2022-09-15
UCL,018,"数码通电讯有限公司",2022-06-30
UCL,021,"Vodafone Enterprise Hong Kong Limited",2010-02-05
UCL,022,"香港宽频企业方案有限公司",2010-06-20
UCL,023,"环球全域电讯有限公司",2010-06-30
UCL,025,"香港电话有限公司及Hong Kong Telecommunications (HKT) Limited",2010-06-29
UCL,026,"澳大利亚国际有限公司",2022-07-12
UCL,028,"香港宽频企业方案香港有限公司",2010-06-27
UCL,032,"Verizon Hong Kong Limited",2011-02-17
UCL,034,"NTT Com Asia Limited",2015-04-01
UCL,035,"中国移动国际有限公司",2011-05-31
UCL,038,"世纪互联集团有限公司",2012-03-30
UCL,042,"香港有线电视有限公司",2015-01-18
UCL,045,"香港宽频网络有限公司",2015-02-03
UCL,046,"SmarTone Communications Limited",2015-02-03
UCL,047,"名气通电讯固网有限公司",2015-02-16
UCL,049,"电讯盈科环球业务（香港）有限公司",2015-02-25
UCL,051,"Xenith IG Hong Kong Limited",2015-08-07
UCL,052,"中国联通（香港）运营有限公司",2015-10-18
UCL,056,"乡村电话有限公司",2017-01-25
UCL,059,"2易通网络有限公司",2017-09-07
UCL,060,"信通电话（香港）有限公司",2018-01-20
UCL,062,"TraxComm Limited",2018-06-02
UCL,065,"中港网络有限公司",2018-12-03
