﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Dramas",123.7,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Business/Financial Programmes",71.7,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","News/Weather Reports",70.4,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Magazine/Talk Shows",48.1,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Children’s Programmes/Animation",40.8,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Travelogues",21.1,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Music Programmes/Variety Shows",17.6,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Cooking Programmes",14.6,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Feature Films",9.9,""
2017/18,"Fantastic TV Chinese Channel, Jade and ViuTV","Others",85,"Other programmes include hobbies/leisure programmes, documentaries and programmes for senior citizens etc."
2016/17,"Jade and ViuTV","Dramas",87.6,""
2016/17,"Jade and ViuTV","News/Weather Reports",55.3,""
2016/17,"Jade and ViuTV","Children’s Programmes/Animation",32.1,""
2016/17,"Jade and ViuTV","Magazine/Talk Shows",25.8,""
2016/17,"Jade and ViuTV","Business/Financial Programmes",25,""
2016/17,"Jade and ViuTV","Music Programmes/Variety Shows",11.1,""
2016/17,"Jade and ViuTV","Feature Films",8.2,""
2016/17,"Jade and ViuTV","RTHK Programmes ",4.5,""
2016/17,"Jade and ViuTV","Current Affairs ",2.5,""
2016/17,"Jade and ViuTV","Others",83,"Other programmes include horse-racing, documentaries and cooking programmes etc."
2015/16,"Home and Jade ","Dramas",93,""
2015/16,"Home and Jade ","News/Weather Reports",41.2,""
2015/16,"Home and Jade ","Magazine/Talk Shows",35.1,""
2015/16,"Home and Jade ","Children’s Programmes/Animation",31.8,""
2015/16,"Home and Jade ","Business/Financial Programmes",26.9,""
2015/16,"Home and Jade ","Current Affairs ",18,""
2015/16,"Home and Jade ","Music Programmes/Variety Shows",15.9,""
2015/16,"Home and Jade ","Feature Films",11.5,""
2015/16,"Home and Jade ","RTHK Programmes ",10.2,""
2015/16,"Home and Jade ","Others",57.5,"Other programmes include horse-racing, documentaries and cooking programmes etc."
2014/15,"Home and Jade ","Dramas",89,""
2014/15,"Home and Jade ","Magazine/Talk Shows",32.7,""
2014/15,"Home and Jade ","News/Weather Reports",41.5,""
2014/15,"Home and Jade ","Business/Financial Programmes",27.3,""
2014/15,"Home and Jade ","Children’s Programmes/Animation",30.1,""
2014/15,"Home and Jade ","Feature Films",12.1,""
2014/15,"Home and Jade ","Music Programmes/Variety Shows",16.9,""
2014/15,"Home and Jade ","RTHK Programmes ",10.2,""
2014/15,"Home and Jade ","Current Affairs ",15.8,""
2014/15,"Home and Jade ","Others",59.3,"Other programmes include horse-racing, documentaries and cooking programmes etc."
2013/14,"Home and Jade ","Dramas",61.2,""
2013/14,"Home and Jade ","Magazine/Talk Shows",36.2,""
2013/14,"Home and Jade ","News/Weather Reports",43.3,""
2013/14,"Home and Jade ","Business/Financial Programmes",30.6,""
2013/14,"Home and Jade ","Children’s Programmes/Animation",31.4,""
2013/14,"Home and Jade ","Feature Films",21.4,""
2013/14,"Home and Jade ","Music Programmes/Variety Shows",17.7,""
2013/14,"Home and Jade ","RTHK Programmes ",9.9,""
2013/14,"Home and Jade ","Current Affairs ",19.9,""
2013/14,"Home and Jade ","Others",63.3,"Other programmes include horse-racing, documentaries and cooking programmes etc."
2012/13,"Home and Jade ","Dramas",64.9,""
2012/13,"Home and Jade ","Magazine/Talk Shows",52.4,""
2012/13,"Home and Jade ","News/Weather Reports ",44.1,""
2012/13,"Home and Jade ","Business/Financial Programmes",30.9,""
2012/13,"Home and Jade ","Children’s Programmes/Animation",29.7,""
2012/13,"Home and Jade ","Feature Films",22.3,""
2012/13,"Home and Jade ","Music Programmes/Variety Shows",20.7,""
2012/13,"Home and Jade ","RTHK Programmes ",10,""
2012/13,"Home and Jade ","Current Affairs ",9,""
2012/13,"Home and Jade ","Others",51,"Other programmes include horse-racing, documentaries and cooking programmes etc."
