﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2018/19,"香港国际财经台、明珠台和ViuTVsix","时事节目",9.7,""
2018/19,"香港国际财经台、明珠台和ViuTVsix","其他",55,"其他节目包括体育节目、旅游节目和健康╱医疗节目等。"
2017/18,"明珠台和ViuTVsix","财经节目",46.5,""
2017/18,"明珠台和ViuTVsix","新闻╱天气报道",41.2,""
2017/18,"明珠台和ViuTVsix","儿童节目╱动画",37.6,""
2017/18,"明珠台和ViuTVsix","音乐节目╱综艺节目",33.9,""
2017/18,"明珠台和ViuTVsix","剧集",30.6,""
2017/18,"明珠台和ViuTVsix","纪录片",17,""
2017/18,"明珠台和ViuTVsix","教育╱益智节目",10.7,""
2017/18,"明珠台和ViuTVsix","电影",8.4,""
2017/18,"明珠台和ViuTVsix","时事节目",7.4,""
2017/18,"明珠台和ViuTVsix","其他",54.2,"其他节目包括体育节目、旅游节目和健康╱医疗节目等。"
2016/17,"明珠台和ViuTVsix","财经节目",46.8,""
2016/17,"明珠台和ViuTVsix","新闻╱天气报道",39.9,""
2016/17,"明珠台和ViuTVsix","儿童节目╱动画",31.6,""
2016/17,"明珠台和ViuTVsix","剧集",20.5,""
2016/17,"明珠台和ViuTVsix","体育节目",17.8,""
2016/17,"明珠台和ViuTVsix","音乐节目╱综艺节目",16.9,""
2016/17,"明珠台和ViuTVsix","纪录片",14.9,""
2016/17,"明珠台和ViuTVsix","电影",7.7,""
2016/17,"明珠台和ViuTVsix","教育╱益智节目",7.7,""
2016/17,"明珠台和ViuTVsix","其他",83.1,"其他节目包括时事节目、文化艺术节目和旅游节目等。"
2015/16,"国际台和明珠台","音乐节目╱综艺节目",49.2,""
2015/16,"国际台和明珠台","新闻╱天气报道",44.6,""
2015/16,"国际台和明珠台","财经节目",37.8,""
2015/16,"国际台和明珠台","儿童节目╱动画",37.1,""
2015/16,"国际台和明珠台","纪录片",32.7,""
2015/16,"国际台和明珠台","剧集",14.6,""
2015/16,"国际台和明珠台","电影",10.4,""
2015/16,"国际台和明珠台","体育节目",7.2,""
2015/16,"国际台和明珠台","时事节目",5.5,""
2015/16,"国际台和明珠台","其他",94.5,"其他节目包括文化艺术节目、旅游节目和清谈节目等。"
2014/15,"国际台和明珠台","新闻╱天气报道",46.3,""
2014/15,"国际台和明珠台","财经节目",38.1,""
2014/15,"国际台和明珠台","音乐节目╱综艺节目",49.4,""
2014/15,"国际台和明珠台","儿童节目╱动画",36.3,""
2014/15,"国际台和明珠台","纪录片",30.9,""
2014/15,"国际台和明珠台","剧集",15,""
2014/15,"国际台和明珠台","体育节目",11.9,""
2014/15,"国际台和明珠台","电影",10.9,""
2014/15,"国际台和明珠台","时事节目",5.4,""
2014/15,"国际台和明珠台","其他",91.5,"其他节目包括文化艺术节目、旅游节目和清谈节目等。"
2013/14,"国际台和明珠台","新闻╱天气报道",47.7,""
2013/14,"国际台和明珠台","财经节目",48.9,""
2013/14,"国际台和明珠台","音乐节目╱综艺节目",50,""
2013/14,"国际台和明珠台","儿童节目╱动画",38,""
2013/14,"国际台和明珠台","纪录片",39.6,""
2013/14,"国际台和明珠台","剧集",13.2,""
2013/14,"国际台和明珠台","体育节目",8.1,""
2013/14,"国际台和明珠台","电影",11.1,""
2013/14,"国际台和明珠台","时事节目",5.7,""
2013/14,"国际台和明珠台","其他",73.1,"包括文化艺术节目、旅游节目和清谈节目等。"
2012/13,"国际台和明珠台","新闻╱天气报道",53.4,""
2012/13,"国际台和明珠台","财经节目",52.2,""
2012/13,"国际台和明珠台","音乐节目╱综艺节目",48,""
2012/13,"国际台和明珠台","儿童节目╱动画",33.5,""
2012/13,"国际台和明珠台","纪录片",27.5,""
2012/13,"国际台和明珠台","剧集",16.2,""
2012/13,"国际台和明珠台","体育节目",14.7,""
2012/13,"国际台和明珠台","电影",11.4,""
2012/13,"国际台和明珠台","时事节目",10.3,""
2012/13,"国际台和明珠台","其他",68.3,"包括文化艺术节目、旅游节目和清谈节目等。"
