﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2019/20,"香港開電視、翡翠台和ViuTV","劇集",114,""
2019/20,"香港開電視、翡翠台和ViuTV","新聞╱天氣報道",86.2,""
2019/20,"香港開電視、翡翠台和ViuTV","財經節目",58.3,""
2019/20,"香港開電視、翡翠台和ViuTV","兒童節目╱動畫",41.6,""
2019/20,"香港開電視、翡翠台和ViuTV","雜誌╱清談節目",40.3,""
2019/20,"香港開電視、翡翠台和ViuTV","音樂節目╱綜藝節目",30.3,""
2019/20,"香港開電視、翡翠台和ViuTV","旅遊節目",17.8,""
2019/20,"香港開電視、翡翠台和ViuTV","烹飪節目",12,""
2019/20,"香港開電視、翡翠台和ViuTV","電影",8.2,""
2019/20,"香港開電視、翡翠台和ViuTV","其他",94.3,"其他節目包括時事節目、體育節目和健康╱醫療節目等。"
2018/19,"香港開電視、翡翠台和ViuTV","劇集",133.3,""
2018/19,"香港開電視、翡翠台和ViuTV","新聞╱天氣報道",82.1,""
2018/19,"香港開電視、翡翠台和ViuTV","財經節目",59.7,""
2018/19,"香港開電視、翡翠台和ViuTV","兒童節目╱動畫",45.8,""
2018/19,"香港開電視、翡翠台和ViuTV","雜誌╱清談節目",41.6,""
2018/19,"香港開電視、翡翠台和ViuTV","旅遊節目",20.7,""
2018/19,"香港開電視、翡翠台和ViuTV","音樂節目╱綜藝節目",19.8,""
2018/19,"香港開電視、翡翠台和ViuTV","烹飪節目",10.6,""
2018/19,"香港開電視、翡翠台和ViuTV","電影",9.3,""
2018/19,"香港開電視、翡翠台和ViuTV","其他",79.1,"其他節目包括興趣╱休閒節目、健康╱醫療節目和紀錄片等。"
2017/18,"奇妙電視中文台、翡翠台和ViuTV","劇集",123.7,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","財經節目",71.7,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","新聞╱天氣報道",70.4,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","雜誌╱清談節目",48.1,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","兒童節目╱動畫",40.8,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","旅遊節目",21.1,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","音樂節目╱綜藝節目",17.6,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","烹飪節目",14.6,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","電影",9.9,""
2017/18,"奇妙電視中文台、翡翠台和ViuTV","其他",85,"其他節目包括興趣╱休閒節目、紀錄片和長者節目等。"
2016/17,"翡翠台和ViuTV","劇集",87.6,""
2016/17,"翡翠台和ViuTV","新聞╱天氣報道",55.3,""
2016/17,"翡翠台和ViuTV","兒童節目╱動畫",32.1,""
2016/17,"翡翠台和ViuTV","雜誌╱清談節目",25.8,""
2016/17,"翡翠台和ViuTV","財經節目",25,""
2016/17,"翡翠台和ViuTV","音樂節目╱綜藝節目",11.1,""
2016/17,"翡翠台和ViuTV","電影",8.2,""
2016/17,"翡翠台和ViuTV","港台節目",4.5,""
2016/17,"翡翠台和ViuTV","時事節目",2.5,""
2016/17,"翡翠台和ViuTV","其他",83,"其他節目包括賽馬節目、紀錄片和烹飪節目等。"
2015/16,"本港台和翡翠台","劇集",93,""
2015/16,"本港台和翡翠台","新聞╱天氣報道",41.2,""
2015/16,"本港台和翡翠台","雜誌╱清談節目",35.1,""
2015/16,"本港台和翡翠台","兒童節目╱動畫",31.8,""
2015/16,"本港台和翡翠台","財經節目",26.9,""
2015/16,"本港台和翡翠台","時事節目",18,""
2015/16,"本港台和翡翠台","音樂節目╱綜藝節目",15.9,""
2015/16,"本港台和翡翠台","電影",11.5,""
2015/16,"本港台和翡翠台","港台節目",10.2,""
2015/16,"本港台和翡翠台","其他",57.5," 其他節目包括賽馬節目、紀錄片和烹飪節目等。"
2014/15,"本港台和翡翠台","劇集",89,""
2014/15,"本港台和翡翠台","雜誌╱清談節目",32.7,""
2014/15,"本港台和翡翠台","新聞╱天氣報道",41.5,""
2014/15,"本港台和翡翠台","財經節目",27.3,""
2014/15,"本港台和翡翠台","兒童節目╱動畫",30.1,""
2014/15,"本港台和翡翠台","電影",12.1,""
2014/15,"本港台和翡翠台","音樂節目╱綜藝節目",16.9,""
2014/15,"本港台和翡翠台","港台節目",10.2,""
2014/15,"本港台和翡翠台","時事節目",15.8,""
2014/15,"本港台和翡翠台","其他",59.3,"其他節目包括賽馬節目、紀錄片和烹飪節目等。"
2013/14,"本港台和翡翠台","劇集",61.2,""
2013/14,"本港台和翡翠台","雜誌╱清談節目",36.2,""
2013/14,"本港台和翡翠台","新聞╱天氣報道",43.3,""
2013/14,"本港台和翡翠台","財經節目",30.6,""
2013/14,"本港台和翡翠台","兒童節目╱動畫",31.4,""
2013/14,"本港台和翡翠台","電影",21.4,""
2013/14,"本港台和翡翠台","綜藝節目",17.7,""
2013/14,"本港台和翡翠台","港台節目",9.9,""
2013/14,"本港台和翡翠台","時事節目",19.9,""
2013/14,"本港台和翡翠台","其他",63.3,"包括賽馬節目、紀錄片和烹飪節目等。 "
2012/13,"本港台和翡翠台","劇集",64.9,""
2012/13,"本港台和翡翠台","雜誌╱清談節目",52.4,""
2012/13,"本港台和翡翠台","新聞╱天氣報道",44.1,""
2012/13,"本港台和翡翠台","財經節目",30.9,""
2012/13,"本港台和翡翠台","兒童節目╱動畫",29.7,""
2012/13,"本港台和翡翠台","電影",22.3,""
2012/13,"本港台和翡翠台","音樂節目╱綜藝節目",20.7,""
2012/13,"本港台和翡翠台","港台節目",10,""
2012/13,"本港台和翡翠台","時事節目",9,""
2012/13,"本港台和翡翠台","其他",51,"包括賽馬節目、紀錄片和烹飪節目等。 "
