﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2018/19,"香港國際財經台、明珠台和ViuTVsix","時事節目",9.7,""
2018/19,"香港國際財經台、明珠台和ViuTVsix","其他",55,"其他節目包括體育節目、旅遊節目和健康╱醫療節目等。"
2017/18,"明珠台和ViuTVsix","財經節目",46.5,""
2017/18,"明珠台和ViuTVsix","新聞╱天氣報道",41.2,""
2017/18,"明珠台和ViuTVsix","兒童節目╱動畫",37.6,""
2017/18,"明珠台和ViuTVsix","音樂節目╱綜藝節目",33.9,""
2017/18,"明珠台和ViuTVsix","劇集",30.6,""
2017/18,"明珠台和ViuTVsix","紀錄片",17,""
2017/18,"明珠台和ViuTVsix","教育╱益智節目",10.7,""
2017/18,"明珠台和ViuTVsix","電影",8.4,""
2017/18,"明珠台和ViuTVsix","時事節目",7.4,""
2017/18,"明珠台和ViuTVsix","其他",54.2,"其他節目包括體育節目、旅遊節目和健康╱醫療節目等。"
2016/17,"明珠台和ViuTVsix","財經節目",46.8,""
2016/17,"明珠台和ViuTVsix","新聞╱天氣報道",39.9,""
2016/17,"明珠台和ViuTVsix","兒童節目╱動畫",31.6,""
2016/17,"明珠台和ViuTVsix","劇集",20.5,""
2016/17,"明珠台和ViuTVsix","體育節目",17.8,""
2016/17,"明珠台和ViuTVsix","音樂節目╱綜藝節目",16.9,""
2016/17,"明珠台和ViuTVsix","紀錄片",14.9,""
2016/17,"明珠台和ViuTVsix","電影",7.7,""
2016/17,"明珠台和ViuTVsix","教育╱益智節目",7.7,""
2016/17,"明珠台和ViuTVsix","其他",83.1,"其他節目包括時事節目、文化藝術節目和旅遊節目等。"
2015/16,"國際台和明珠台","音樂節目╱綜藝節目",49.2,""
2015/16,"國際台和明珠台","新聞╱天氣報道",44.6,""
2015/16,"國際台和明珠台","財經節目",37.8,""
2015/16,"國際台和明珠台","兒童節目╱動畫",37.1,""
2015/16,"國際台和明珠台","紀錄片",32.7,""
2015/16,"國際台和明珠台","劇集",14.6,""
2015/16,"國際台和明珠台","電影",10.4,""
2015/16,"國際台和明珠台","體育節目",7.2,""
2015/16,"國際台和明珠台","時事節目",5.5,""
2015/16,"國際台和明珠台","其他",94.5,"其他節目包括文化藝術節目、旅遊節目和清談節目等。"
2014/15,"國際台和明珠台","新聞╱天氣報道",46.3,""
2014/15,"國際台和明珠台","財經節目",38.1,""
2014/15,"國際台和明珠台","音樂節目╱綜藝節目",49.4,""
2014/15,"國際台和明珠台","兒童節目╱動畫",36.3,""
2014/15,"國際台和明珠台","紀錄片",30.9,""
2014/15,"國際台和明珠台","劇集",15,""
2014/15,"國際台和明珠台","體育節目",11.9,""
2014/15,"國際台和明珠台","電影",10.9,""
2014/15,"國際台和明珠台","時事節目",5.4,""
2014/15,"國際台和明珠台","其他",91.5,"其他節目包括文化藝術節目、旅遊節目和清談節目等。"
2013/14,"國際台和明珠台","新聞╱天氣報道",47.7,""
2013/14,"國際台和明珠台","財經節目",48.9,""
2013/14,"國際台和明珠台","音樂節目╱綜藝節目",50,""
2013/14,"國際台和明珠台","兒童節目╱動畫",38,""
2013/14,"國際台和明珠台","紀錄片",39.6,""
2013/14,"國際台和明珠台","劇集",13.2,""
2013/14,"國際台和明珠台","體育節目",8.1,""
2013/14,"國際台和明珠台","電影",11.1,""
2013/14,"國際台和明珠台","時事節目",5.7,""
2013/14,"國際台和明珠台","其他",73.1,"包括文化藝術節目、旅遊節目和清談節目等。"
2012/13,"國際台和明珠台","新聞╱天氣報道",53.4,""
2012/13,"國際台和明珠台","財經節目",52.2,""
2012/13,"國際台和明珠台","音樂節目╱綜藝節目",48,""
2012/13,"國際台和明珠台","兒童節目╱動畫",33.5,""
2012/13,"國際台和明珠台","紀錄片",27.5,""
2012/13,"國際台和明珠台","劇集",16.2,""
2012/13,"國際台和明珠台","體育節目",14.7,""
2012/13,"國際台和明珠台","電影",11.4,""
2012/13,"國際台和明珠台","時事節目",10.3,""
2012/13,"國際台和明珠台","其他",68.3,"包括文化藝術節目、旅遊節目和清談節目等。"
