﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Documentaries",26.9,""
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Education/Enrichment Programmes",11.7,""
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Feature Films",10.6,""
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Current Affairs Programmes",9.7,""
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Others",55,"Other programmes include sports programmes, travelogues and health/medical programmes etc."
2017/18,"Pearl and ViuTVsix","Business/Financial Programmes",46.5,""
2017/18,"Pearl and ViuTVsix","News/Weather Reports",41.2,""
2017/18,"Pearl and ViuTVsix","Children’s Programmes/Animation",37.6,""
2017/18,"Pearl and ViuTVsix","Music Programmes/Variety Shows",33.9,""
2017/18,"Pearl and ViuTVsix","Dramas",30.6,""
2017/18,"Pearl and ViuTVsix","Documentaries",17,""
2017/18,"Pearl and ViuTVsix","Education/Enrichment Programmes",10.7,""
2017/18,"Pearl and ViuTVsix","Feature Films",8.4,""
2017/18,"Pearl and ViuTVsix","Current Affairs Programmes",7.4,""
2017/18,"Pearl and ViuTVsix","Others",54.2,"Other programmes include sports programmes, travelogues and health/medical programmes etc."
2016/17,"Pearl and ViuTVsix","Business/Financial Programmes",46.8,""
2016/17,"Pearl and ViuTVsix","News/Weather Reports",39.9,""
2016/17,"Pearl and ViuTVsix","Children's Programmes/Animation",31.6,""
2016/17,"Pearl and ViuTVsix","Dramas",20.5,""
2016/17,"Pearl and ViuTVsix","Sports Programmes",17.8,""
2016/17,"Pearl and ViuTVsix","Music Programmes/Variety Shows",16.9,""
2016/17,"Pearl and ViuTVsix","Documentaries",14.9,""
2016/17,"Pearl and ViuTVsix","Feature Films",7.7,""
2016/17,"Pearl and ViuTVsix","Education/Enrichment",7.7,""
2016/17,"Pearl and ViuTVsix","Others ",83.1,"Other programmes include current affairs programmes, arts & culture programmes, travelogues etc."
2015/16,"World and Pearl ","Music Programmes/Variety Shows",49.2,""
2015/16,"World and Pearl ","News/Weather Reports",44.6,""
2015/16,"World and Pearl ","Business/Financial Programmes",37.8,""
2015/16,"World and Pearl ","Children’s Programmes/Animation",37.1,""
2015/16,"World and Pearl ","Documentaries",32.7,""
2015/16,"World and Pearl ","Dramas",14.6,""
2015/16,"World and Pearl ","Feature Films",10.4,""
2015/16,"World and Pearl ","Sports Programmes",7.2,""
2015/16,"World and Pearl ","Current Affairs ",5.5,""
2015/16,"World and Pearl ","Others ",94.5,"Other programmes include arts & culture programmes, travelogues and talk shows etc."
2014/15,"World and Pearl ","News/Weather Reports",46.3,""
2014/15,"World and Pearl ","Business/Financial Programmes",38.1,""
2014/15,"World and Pearl ","Music Programmes/Variety Shows",49.4,""
2014/15,"World and Pearl ","Children’s Programmes/Animation",36.3,""
2014/15,"World and Pearl ","Documentaries",30.9,""
2014/15,"World and Pearl ","Dramas",15,""
2014/15,"World and Pearl ","Sports Programmes",11.9,""
2014/15,"World and Pearl ","Feature Films",10.9,""
2014/15,"World and Pearl ","Current Affairs ",5.4,""
2014/15,"World and Pearl ","Others ",91.5,"Other programmes include arts & culture programmes, travelogues and talk shows etc."
2013/14,"World and Pearl ","News/Weather Reports",47.7,""
2013/14,"World and Pearl ","Business/Financial Programmes",48.9,""
2013/14,"World and Pearl ","Music Programmes/Variety Shows",50,""
2013/14,"World and Pearl ","Children’s Programmes/Animation",38,""
2013/14,"World and Pearl ","Documentaries",39.6,""
2013/14,"World and Pearl ","Dramas",13.2,""
2013/14,"World and Pearl ","Sports Programmes",8.1,""
2013/14,"World and Pearl ","Feature Films",11.1,""
2013/14,"World and Pearl ","Current Affairs ",5.7,""
2013/14,"World and Pearl ","Others ",73.1,"Other programmes include arts & culture programmes, travelogues and talk shows etc."
2012/13,"World and Pearl ","News/Weather Reports",53.4,""
2012/13,"World and Pearl ","Business/Financial Programmes",52.2,""
2012/13,"World and Pearl ","Music Programmes/Variety Shows",48,""
2012/13,"World and Pearl ","Children’s Programmes/Animation",33.5,""
2012/13,"World and Pearl ","Documentaries",27.5,""
2012/13,"World and Pearl ","Dramas",16.2,""
2012/13,"World and Pearl ","Sports Programmes",14.7,""
2012/13,"World and Pearl ","Feature Films",11.4,""
2012/13,"World and Pearl ","Current Affairs ",10.3,""
2012/13,"World and Pearl ","Others ",68.3,"Other programmes include arts & culture programmes, travelogues and talk shows etc."
