﻿电视节目台,电视发射站地点,电视频道,中心频率,有效辐射功率,极化,偏置,备注
"82. J2台","南丫岛 ","35",586.00,150,V,"0"
"82. J2台","聂高信山","35",586.00,100,V,"0"
"82. J2台","西湾山（柴湾）","35",586.00,100,H,"0"
"82. J2台","南朗山 ","35",586.00,100,H,"0"
"82. J2台","砵甸乍山 ","35",586.00,100,H,"0"
"82. J2台","赤柱 ","35",586.00,100,H,"0"
"82. J2台","元朗374山 ","35",586.00,50,V,"0"
"82. J2台","笔架山 ","35",586.00,2,H,"0"
"82. J2台","琵琶山 ","35",586.00,10,H,"0"
"82. J2台","东涌","35",586.00,1,V,"0"
"82. J2台","大埔仔","35",586.00,0.5,V,"0"
"82. J2台","元朗297山","35",586.00,4,H,"0"
"82. J2台","大屿山275山","35",586.00,10,H,"0"
"82. J2台","照镜环山","35",586.00,0.5,H,"0"
"82. J2台","红花岭 ","35",586.00,100,V,"0"
"82. J2台","长洲 ","35",586.00,20,V,"0"
"82. J2台","大榄涌141山","35",586.00,2,V,"0"
"82. J2台","大澳 ","35",586.00,20,V,"0"
"82. J2台","上洋山 ","35",586.00,6,V,"0"
"82. J2台","营盘","35",586.00,4,V,"0"
"82. J2台","香港仔","35",586.00,1,V,"0"
"82. J2台","九华径","35",586.00,1,V,"0"
"82. J2台","深井","35",586.00,0.5,V,"0"
"82. J2台","薄扶林","35",586.00,0.25,V,"0"
"82. J2台","马湾","35",586.00,1,V,"0"
"82. J2台","石壁","35",586.00,0.5,V,"0"
"83. 无线新闻台","慈云山","35",586.00,1000,H,"0"
"83. 无线新闻台","青山","35",586.00,320,H,"0"
"83. 无线新闻台","飞鹅山","35",586.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"83. 无线新闻台","飞鹅山","35",586.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"83. 无线新闻台","金山 ","35",586.00,320,H,"0"
"83. 无线新闻台","九龙坑山 ","35",586.00,1000,H,"0"
"83. 无线新闻台","南丫岛 ","35",586.00,150,V,"0"
"83. 无线新闻台","聂高信山","35",586.00,100,V,"0"
"83. 无线新闻台","西湾山（柴湾）","35",586.00,100,H,"0"
"83. 无线新闻台","南朗山 ","35",586.00,100,H,"0"
"83. 无线新闻台","砵甸乍山 ","35",586.00,100,H,"0"
"83. 无线新闻台","赤柱 ","35",586.00,100,H,"0"
"83. 无线新闻台","元朗374山 ","35",586.00,50,V,"0"
"83. 无线新闻台","笔架山 ","35",586.00,2,H,"0"
"83. 无线新闻台","琵琶山 ","35",586.00,10,H,"0"
"83. 无线新闻台","东涌","35",586.00,1,V,"0"
"83. 无线新闻台","大埔仔","35",586.00,0.5,V,"0"
"83. 无线新闻台","元朗297山","35",586.00,4,H,"0"
"83. 无线新闻台","大屿山275山","35",586.00,10,H,"0"
"83. 无线新闻台","照镜环山","35",586.00,0.5,H,"0"
"83. 无线新闻台","红花岭 ","35",586.00,100,V,"0"
"83. 无线新闻台","长洲 ","35",586.00,20,V,"0"
"83. 无线新闻台","大榄涌141山","35",586.00,2,V,"0"
"83. 无线新闻台","大澳 ","35",586.00,20,V,"0"
"83. 无线新闻台","上洋山 ","35",586.00,6,V,"0"
"83. 无线新闻台","营盘","35",586.00,4,V,"0"
"83. 无线新闻台","香港仔","35",586.00,1,V,"0"
"83. 无线新闻台","九华径","35",586.00,1,V,"0"
"83. 无线新闻台","深井","35",586.00,0.5,V,"0"
"83. 无线新闻台","薄扶林","35",586.00,0.25,V,"0"
"83. 无线新闻台","马湾","35",586.00,1,V,"0"
"83. 无线新闻台","石壁","35",586.00,0.5,V,"0"
"84. 明珠台","慈云山","35",586.00,1000,H,"0"
"84. 明珠台","青山","35",586.00,320,H,"0"
"84. 明珠台","飞鹅山","35",586.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"84. 明珠台","飞鹅山","35",586.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"84. 明珠台","金山 ","35",586.00,320,H,"0"
"84. 明珠台","九龙坑山 ","35",586.00,1000,H,"0"
"84. 明珠台","南丫岛 ","35",586.00,150,V,"0"
"84. 明珠台","聂高信山","35",586.00,100,V,"0"
"84. 明珠台","西湾山（柴湾）","35",586.00,100,H,"0"
"84. 明珠台","南朗山 ","35",586.00,100,H,"0"
"84. 明珠台","砵甸乍山 ","35",586.00,100,H,"0"
"84. 明珠台","赤柱 ","35",586.00,100,H,"0"
"84. 明珠台","元朗374山 ","35",586.00,50,V,"0"
"84. 明珠台","笔架山 ","35",586.00,2,H,"0"
"84. 明珠台","琵琶山 ","35",586.00,10,H,"0"
"84. 明珠台","东涌","35",586.00,1,V,"0"
"84. 明珠台","大埔仔","35",586.00,0.5,V,"0"
"84. 明珠台","元朗297山","35",586.00,4,H,"0"
"84. 明珠台","大屿山275山","35",586.00,10,H,"0"
"84. 明珠台","照镜环山","35",586.00,0.5,H,"0"
"84. 明珠台","红花岭 ","35",586.00,100,V,"0"
"84. 明珠台","长洲 ","35",586.00,20,V,"0"
"84. 明珠台","大榄涌141山","35",586.00,2,V,"0"
"84. 明珠台","大澳 ","35",586.00,20,V,"0"
"84. 明珠台","上洋山 ","35",586.00,6,V,"0"
"84. 明珠台","营盘","35",586.00,4,V,"0"
"84. 明珠台","香港仔","35",586.00,1,V,"0"
"84. 明珠台","九华径","35",586.00,1,V,"0"
"84. 明珠台","深井","35",586.00,0.5,V,"0"
"84. 明珠台","薄扶林","35",586.00,0.25,V,"0"
"84. 明珠台","马湾","35",586.00,1,V,"0"
"84. 明珠台","石壁","35",586.00,0.5,V,"0"
"85. 无线财经·资讯台","慈云山","35",586.00,1000,H,"0"
"85. 无线财经·资讯台","青山","35",586.00,320,H,"0"
"85. 无线财经·资讯台","飞鹅山","35",586.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"85. 无线财经·资讯台","飞鹅山","35",586.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"85. 无线财经·资讯台","金山 ","35",586.00,320,H,"0"
"85. 无线财经·资讯台","九龙坑山 ","35",586.00,1000,H,"0"
"85. 无线财经·资讯台","南丫岛 ","35",586.00,150,V,"0"
"85. 无线财经·资讯台","聂高信山","35",586.00,100,V,"0"
"85. 无线财经·资讯台","西湾山（柴湾）","35",586.00,100,H,"0"
"85. 无线财经·资讯台","南朗山 ","35",586.00,100,H,"0"
"85. 无线财经·资讯台","砵甸乍山 ","35",586.00,100,H,"0"
"85. 无线财经·资讯台","赤柱 ","35",586.00,100,H,"0"
"85. 无线财经·资讯台","元朗374山 ","35",586.00,50,V,"0"
"85. 无线财经·资讯台","笔架山 ","35",586.00,2,H,"0"
"85. 无线财经·资讯台","琵琶山 ","35",586.00,10,H,"0"
"85. 无线财经·资讯台","东涌","35",586.00,1,V,"0"
"85. 无线财经·资讯台","大埔仔","35",586.00,0.5,V,"0"
"85. 无线财经·资讯台","元朗297山","35",586.00,4,H,"0"
"85. 无线财经·资讯台","大屿山275山","35",586.00,10,H,"0"
"85. 无线财经·资讯台","照镜环山","35",586.00,0.5,H,"0"
"85. 无线财经·资讯台","红花岭 ","35",586.00,100,V,"0"
"85. 无线财经·资讯台","长洲 ","35",586.00,20,V,"0"
"85. 无线财经·资讯台","大榄涌141山","35",586.00,2,V,"0"
"85. 无线财经·资讯台","大澳 ","35",586.00,20,V,"0"
"85. 无线财经·资讯台","上洋山 ","35",586.00,6,V,"0"
"85. 无线财经·资讯台","营盘","35",586.00,4,V,"0"
"85. 无线财经·资讯台","香港仔","35",586.00,1,V,"0"
"85. 无线财经·资讯台","九华径","35",586.00,1,V,"0"
"85. 无线财经·资讯台","深井","35",586.00,0.5,V,"0"
"85. 无线财经·资讯台","薄扶林","35",586.00,0.25,V,"0"
"85. 无线财经·资讯台","马湾","35",586.00,1,V,"0"
"85. 无线财经·资讯台","石壁","35",586.00,0.5,V,"0"
"31. 港台电视 31","慈云山","27",522.00,1000,H,"0"
"31. 港台电视 31","青山","27",522.00,320,H,"0"
"31. 港台电视 31","飞鹅山","27",522.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"31. 港台电视 31","飞鹅山","27",522.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"31. 港台电视 31","金山 ","27",522.00,320,H,"0"
"31. 港台电视 31","九龙坑山 ","27",522.00,1000,H,"0"
"31. 港台电视 31","南丫岛 ","27",522.00,150,V,"0"
"31. 港台电视 31","聂高信山","27",522.00,100,V,"0"
"31. 港台电视 31","西湾山（柴湾）","27",522.00,100,H,"0"
"31. 港台电视 31","南朗山 ","27",522.00,100,H,"0"
"31. 港台电视 31","砵甸乍山 ","27",522.00,100,H,"0"
"31. 港台电视 31","赤柱 ","27",522.00,100,H,"0"
"31. 港台电视 31","元朗374山 ","27",522.00,50,V,"0"
"31. 港台电视 31","笔架山 ","27",522.00,2,H,"0"
"31. 港台电视 31","琵琶山 ","27",522.00,10,H,"0"
"31. 港台电视 31","东涌","27",522.00,1,V,"0"
"31. 港台电视 31","大埔仔","27",522.00,0.5,V,"0"
"31. 港台电视 31","元朗297山","27",522.00,4,H,"0"
"31. 港台电视 31","大屿山275山","27",522.00,10,H,"0"
"31. 港台电视 31","照镜环山","27",522.00,0.5,H,"0"
"31. 港台电视 31","红花岭 ","27",522.00,100,V,"0"
"31. 港台电视 31","长洲 ","27",522.00,20,V,"0"
"31. 港台电视 31","大榄涌141山","27",522.00,2,V,"0"
"31. 港台电视 31","大澳 ","27",522.00,20,V,"0"
"31. 港台电视 31","上洋山 ","27",522.00,6,V,"0"
"31. 港台电视 31","营盘","27",522.00,4,V,"0"
"31. 港台电视 31","香港仔","27",522.00,1,V,"0"
"31. 港台电视 31","九华径","27",522.00,1,V,"0"
"31. 港台电视 31","深井","27",522.00,0.5,V,"0"
"31. 港台电视 31","薄扶林","27",522.00,0.25,V,"0"
"31. 港台电视 31","马湾","27",522.00,1,V,"0"
"31. 港台电视 31","石壁","27",522.00,0.5,V,"0"
"32. 港台电视 32","慈云山","27",522.00,1000,H,"0"
"32. 港台电视 32","青山","27",522.00,320,H,"0"
"32. 港台电视 32","飞鹅山","27",522.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"32. 港台电视 32","飞鹅山","27",522.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"32. 港台电视 32","金山 ","27",522.00,320,H,"0"
"32. 港台电视 32","九龙坑山 ","27",522.00,1000,H,"0"
"32. 港台电视 32","南丫岛 ","27",522.00,150,V,"0"
"32. 港台电视 32","聂高信山","27",522.00,100,V,"0"
"32. 港台电视 32","西湾山（柴湾）","27",522.00,100,H,"0"
"32. 港台电视 32","南朗山 ","27",522.00,100,H,"0"
"32. 港台电视 32","砵甸乍山 ","27",522.00,100,H,"0"
"32. 港台电视 32","赤柱 ","27",522.00,100,H,"0"
"32. 港台电视 32","元朗374山 ","27",522.00,50,V,"0"
"32. 港台电视 32","笔架山 ","27",522.00,2,H,"0"
"32. 港台电视 32","琵琶山 ","27",522.00,10,H,"0"
"32. 港台电视 32","东涌","27",522.00,1,V,"0"
"32. 港台电视 32","大埔仔","27",522.00,0.5,V,"0"
"32. 港台电视 32","元朗297山","27",522.00,4,H,"0"
"32. 港台电视 32","大屿山275山","27",522.00,10,H,"0"
"32. 港台电视 32","照镜环山","27",522.00,0.5,H,"0"
"32. 港台电视 32","红花岭 ","27",522.00,100,V,"0"
"32. 港台电视 32","长洲 ","27",522.00,20,V,"0"
"32. 港台电视 32","大榄涌141山","27",522.00,2,V,"0"
"32. 港台电视 32","大澳 ","27",522.00,20,V,"0"
"32. 港台电视 32","上洋山 ","27",522.00,6,V,"0"
"32. 港台电视 32","营盘","27",522.00,4,V,"0"
"32. 港台电视 32","香港仔","27",522.00,1,V,"0"
"32. 港台电视 32","九华径","27",522.00,1,V,"0"
"32. 港台电视 32","深井","27",522.00,0.5,V,"0"
"32. 港台电视 32","薄扶林","27",522.00,0.25,V,"0"
"32. 港台电视 32","马湾","27",522.00,1,V,"0"
"32. 港台电视 32","石壁","27",522.00,0.5,V,"0"
"33. 港台电视 33","慈云山","27",522.00,1000,H,"0"
"33. 港台电视 33","青山","27",522.00,320,H,"0"
"33. 港台电视 33","飞鹅山","27",522.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"33. 港台电视 33","飞鹅山","27",522.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"33. 港台电视 33","金山 ","27",522.00,320,H,"0"
"33. 港台电视 33","九龙坑山 ","27",522.00,1000,H,"0"
"33. 港台电视 33","南丫岛 ","27",522.00,150,V,"0"
"33. 港台电视 33","聂高信山","27",522.00,100,V,"0"
"33. 港台电视 33","西湾山（柴湾）","27",522.00,100,H,"0"
"33. 港台电视 33","南朗山 ","27",522.00,100,H,"0"
"33. 港台电视 33","砵甸乍山 ","27",522.00,100,H,"0"
"33. 港台电视 33","赤柱 ","27",522.00,100,H,"0"
"33. 港台电视 33","元朗374山 ","27",522.00,50,V,"0"
"33. 港台电视 33","笔架山 ","27",522.00,2,H,"0"
"33. 港台电视 33","琵琶山 ","27",522.00,10,H,"0"
"33. 港台电视 33","东涌","27",522.00,1,V,"0"
"33. 港台电视 33","大埔仔","27",522.00,0.5,V,"0"
"33. 港台电视 33","元朗297山","27",522.00,4,H,"0"
"33. 港台电视 33","大屿山275山","27",522.00,10,H,"0"
"33. 港台电视 33","照镜环山","27",522.00,0.5,H,"0"
"33. 港台电视 33","红花岭 ","27",522.00,100,V,"0"
"33. 港台电视 33","长洲 ","27",522.00,20,V,"0"
"33. 港台电视 33","大榄涌141山","27",522.00,2,V,"0"
"33. 港台电视 33","大澳 ","27",522.00,20,V,"0"
"33. 港台电视 33","上洋山 ","27",522.00,6,V,"0"
"33. 港台电视 33","营盘","27",522.00,4,V,"0"
"33. 港台电视 33","香港仔","27",522.00,1,V,"0"
"33. 港台电视 33","九华径","27",522.00,1,V,"0"
"33. 港台电视 33","深井","27",522.00,0.5,V,"0"
"33. 港台电视 33","薄扶林","27",522.00,0.25,V,"0"
"33. 港台电视 33","马湾","27",522.00,1,V,"0"
"33. 港台电视 33","石壁","27",522.00,0.5,V,"0"
"34. 港台电视 34","慈云山","27",522.00,1000,H,"0"
"34. 港台电视 34","青山","27",522.00,320,H,"0"
"34. 港台电视 34","飞鹅山","27",522.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"34. 港台电视 34","飞鹅山","27",522.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"34. 港台电视 34","金山 ","27",522.00,320,H,"0"
"34. 港台电视 34","九龙坑山 ","27",522.00,1000,H,"0"
"34. 港台电视 34","南丫岛 ","27",522.00,150,V,"0"
"34. 港台电视 34","聂高信山","27",522.00,100,V,"0"
"34. 港台电视 34","西湾山（柴湾）","27",522.00,100,H,"0"
"34. 港台电视 34","南朗山 ","27",522.00,100,H,"0"
"34. 港台电视 34","砵甸乍山 ","27",522.00,100,H,"0"
"34. 港台电视 34","赤柱 ","27",522.00,100,H,"0"
"34. 港台电视 34","元朗374山 ","27",522.00,50,V,"0"
"34. 港台电视 34","笔架山 ","27",522.00,2,H,"0"
"34. 港台电视 34","琵琶山 ","27",522.00,10,H,"0"
"34. 港台电视 34","东涌","27",522.00,1,V,"0"
"34. 港台电视 34","大埔仔","27",522.00,0.5,V,"0"
"34. 港台电视 34","元朗297山","27",522.00,4,H,"0"
"34. 港台电视 34","大屿山275山","27",522.00,10,H,"0"
"34. 港台电视 34","照镜环山","27",522.00,0.5,H,"0"
"34. 港台电视 34","红花岭 ","27",522.00,100,V,"0"
"34. 港台电视 34","长洲 ","27",522.00,20,V,"0"
"34. 港台电视 34","大榄涌141山","27",522.00,2,V,"0"
"34. 港台电视 34","大澳 ","27",522.00,20,V,"0"
"34. 港台电视 34","上洋山 ","27",522.00,6,V,"0"
"34. 港台电视 34","营盘","27",522.00,4,V,"0"
"34. 港台电视 34","香港仔","27",522.00,1,V,"0"
"34. 港台电视 34","九华径","27",522.00,1,V,"0"
"34. 港台电视 34","深井","27",522.00,0.5,V,"0"
"34. 港台电视 34","薄扶林","27",522.00,0.25,V,"0"
"34. 港台电视 34","马湾","27",522.00,1,V,"0"
"34. 港台电视 34","石壁","27",522.00,0.5,V,"0"
"35. 港台电视 35","慈云山","29",538.00,1000,H,"0"
"35. 港台电视 35","青山","29",538.00,320,H,"0"
"35. 港台电视 35","飞鹅山","29",538.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"35. 港台电视 35","飞鹅山","29",538.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"35. 港台电视 35","金山 ","29",538.00,320,H,"0"
"35. 港台电视 35","九龙坑山","29",538.00,1000,H,"0"
"35. 港台电视 35","南丫岛 ","28",538.00,150,V,"0"
"35. 港台电视 35","聂高信山","28",538.00,100,V,"0"
"35. 港台电视 35","西湾山（柴湾）","28",538.00,100,H,"0"
"35. 港台电视 35","南朗山 ","29",538.00,100,H,"0"
"35. 港台电视 35","砵甸乍山 ","29",538.00,100,H,"0"
"35. 港台电视 35","赤柱 ","29",538.00,100,H,"0"
"35. 港台电视 35","元朗374山 ","29",538.00,50,V,"0"
"35. 港台电视 35","笔架山 ","29",538.00,2,H,"0"
"35. 港台电视 35","琵琶山 ","29",538.00,10,H,"0"
"35. 港台电视 35","东涌","29",538.00,1,V,"0"
"35. 港台电视 35","大埔仔","29",538.00,0.5,V,"0"
"35. 港台电视 35","元朗297山","29",538.00,4,H,"0"
"35. 港台电视 35","大屿山275山","29",538.00,10,H,"0"
"35. 港台电视 35","照镜环山","29",538.00,0.5,H,"0"
"35. 港台电视 35","红花岭 ","29",538.00,100,V,"0"
"35. 港台电视 35","长洲 ","29",538.00,20,V,"0"
"35. 港台电视 35","大榄涌141山","29",538.00,2,V,"0"
"35. 港台电视 35","大澳 ","29",538.00,20,V,"0"
"35. 港台电视 35","上洋山","29",538.00,6,V,"0"
"35. 港台电视 35","营盘","29",538.00,4,V,"0"
"35. 港台电视 35","香港仔","29",538.00,1,V,"0"
"35. 港台电视 35","九华径","29",538.00,1,V,"0"
"35. 港台电视 35","深井","29",538.00,0.5,V,"0"
"35. 港台电视 35","薄扶林","29",538.00,0.25,V,"0"
"76. HOY 国际财经台","慈云山","22",482.00,1000,H,"0"
"76. HOY 国际财经台","青山","22",482.00,320,H,"0"
"76. HOY 国际财经台","飞鹅山","22",482.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"76. HOY 国际财经台","飞鹅山","22",482.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"76. HOY 国际财经台","金山 ","22",482.00,320,H,"0"
"76. HOY 国际财经台","九龙坑山 ","22",482.00,1000,H,"0"
"76. HOY 国际财经台","南丫岛 ","22",482.00,150,V,"0"
"76. HOY 国际财经台","聂高信山","22",482.00,100,V,"0"
"76. HOY 国际财经台","西湾山（柴湾）","22",482.00,100,H,"0"
"76. HOY 国际财经台","南朗山 ","22",482.00,100,H,"0"
"76. HOY 国际财经台","砵甸乍山 ","22",482.00,100,H,"0"
"76. HOY 国际财经台","赤柱 ","22",482.00,100,H,"0"
"76. HOY 国际财经台","元朗374山 ","22",482.00,50,V,"0"
"76. HOY 国际财经台","笔架山 ","22",482.00,2,H,"0"
"76. HOY 国际财经台","琵琶山 ","22",482.00,10,H,"0"
"76. HOY 国际财经台","东涌","22",482.00,1,V,"0"
"76. HOY 国际财经台","大埔仔","22",482.00,0.5,V,"0"
"76. HOY 国际财经台","元朗297山","22",482.00,4,H,"0"
"76. HOY 国际财经台","大屿山275山","22",482.00,10,H,"0"
"76. HOY 国际财经台","照镜环山","22",482.00,0.5,H,"0"
"76. HOY 国际财经台","红花岭 ","22",482.00,100,V,"0"
"76. HOY 国际财经台","长洲 ","22",482.00,20,V,"0"
"76. HOY 国际财经台","大榄涌141山","22",482.00,2,V,"0"
"76. HOY 国际财经台","大澳 ","22",482.00,20,V,"0"
"76. HOY 国际财经台","上洋山 ","22",482.00,6,V,"0"
"76. HOY 国际财经台","营盘","22",482.00,4,V,"0"
"76. HOY 国际财经台","香港仔","22",482.00,1,V,"0"
"76. HOY 国际财经台","九华径","22",482.00,1,V,"0"
"76. HOY 国际财经台","深井","22",482.00,0.5,V,"0"
"76. HOY 国际财经台","薄扶林","22",482.00,0.25,V,"0"
"76. HOY 国际财经台","石壁","22",482.00,0.5,V,0,""
"77. HOY TV","慈云山","22",482.00,1000,H,"0"
"77. HOY TV","青山","22",482.00,320,H,"0"
"77. HOY TV","飞鹅山","22",482.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"77. HOY TV","飞鹅山","22",482.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"77. HOY TV","金山 ","22",482.00,320,H,"0"
"77. HOY TV","九龙坑山 ","22",482.00,1000,H,"0"
"77. HOY TV","南丫岛 ","22",482.00,150,V,"0"
"77. HOY TV","聂高信山","22",482.00,100,V,"0"
"77. HOY TV","西湾山（柴湾）","22",482.00,100,H,"0"
"77. HOY TV","南朗山 ","22",482.00,100,H,"0"
"77. HOY TV","砵甸乍山 ","22",482.00,100,H,"0"
"77. HOY TV","赤柱 ","22",482.00,100,H,"0"
"77. HOY TV","元朗374山 ","22",482.00,50,V,"0"
"77. HOY TV","笔架山 ","22",482.00,2,H,"0"
