﻿BROADCASTER,CH_NAME,TX_STATION,MODULATION,FREQ,ERP,REBROADCAST_TUNNEL,REMARK
香港電台,香港電台第四台,九龍坑山,VHF/FM,97.8,500,龍山隧道、長山隧道,
香港電台,香港電台第四台,青山,VHF/FM,98.7,700,機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道,
香港電台,香港電台第四台,金山,VHF/FM,98.4,100,大欖隧道、城門隧道,
香港電台,香港電台第四台,南丫島,VHF/FM,98.2,500,,
香港電台,香港電台第四台,筆架山,VHF/FM,98.1,150,,
香港電台,香港電台第四台,飛鵝山,VHF/FM,98.9,1000,東區海隧、大老山隧道、將軍澳隧道、將軍澳-藍田隧道,
香港電台,香港電台第四台,元朗374山,VHF/FM,98.2,50,,其他區域性發射
香港電台,香港電台第五台,金山,MF/AM,0.783,20000,海底隧道、西區海隧、東區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大老山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道、大欖隧道、城門隧道、將軍澳隧道、將軍澳-藍田隧道、機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道、龍山隧道、長山隧道,
香港電台,香港電台第五台,天水圍,VHF/FM,92.3,25,,其他區域性發射
香港電台,香港電台第五台,聶高信山,VHF/FM,95.2,20,,其他區域性發射
香港電台,香港電台第五台,將軍澳,VHF/FM,99.4,15,,其他區域性發射
香港電台,香港電台第五台,青山,VHF/FM,106.8,30,,其他區域性發射
香港電台,香港電台普通話台,金山,MF/AM,0.621,20000,海底隧道、西區海隧、東區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大老山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道、大欖隧道、城門隧道、將軍澳隧道、將軍澳-藍田隧道、機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道、龍山隧道、長山隧道,
香港電台,香港電台普通話台,聶高信山,VHF/FM,100.9,10,,其他區域性發射
香港電台,香港電台普通話台,青山,VHF/FM,100.9,3,,其他區域性發射
香港電台,香港電台普通話台,將軍澳,VHF/FM,103.3,15,,其他區域性發射
香港電台,香港電台普通話台,天水圍,VHF/FM,103.3,25,,其他區域性發射
香港電台,香港電台香港之聲台,坪洲,MF/AM,0.675,10000,海底隧道、西區海隧、東區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大老山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道、大欖隧道、城門隧道、將軍澳隧道、將軍澳-藍田隧道、機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道、龍山隧道、長山隧道,
香港電台,香港電台大灣區之聲台,歌賦山,VHF/FM,102.8,3000,,
香港電台,香港電台大灣區之聲台,金山,VHF/FM,103.7,100,,
香港電台,香港電台大灣區之聲台,筆架山,VHF/FM,104.4,150,,
新城廣播有限公司（新城電台）,新城知訊台,歌賦山,VHF/FM,99.7,3000,海底隧道、西區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道,
新城廣播有限公司（新城電台）,新城知訊台,九龍坑山,VHF/FM,100,500,龍山隧道、長山隧道,
新城廣播有限公司（新城電台）,新城知訊台,青山,VHF/FM,100.4,700,機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道,
新城廣播有限公司（新城電台）,新城知訊台,金山,VHF/FM,101.6,100,大欖隧道、城門隧道,
新城廣播有限公司（新城電台）,新城知訊台,南丫島,VHF/FM,102.1,500,,
新城廣播有限公司（新城電台）,新城知訊台,筆架山,VHF/FM,100.5,150,,
新城廣播有限公司（新城電台）,新城知訊台,飛鵝山,VHF/FM,101.8,1000,東區海隧、大老山隧道、將軍澳隧道、將軍澳-藍田隧道,
新城廣播有限公司（新城電台）,新城知訊台,赤柱,VHF/FM,101,10,,其他區域性發射
新城廣播有限公司（新城電台）,新城財經台,歌賦山,VHF/FM,104,3000,海底隧道、西區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道,
新城廣播有限公司（新城電台）,新城財經台,九龍坑山,VHF/FM,104.7,500,龍山隧道、長山隧道,
新城廣播有限公司（新城電台）,新城財經台,青山,VHF/FM,102.5,700,機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道,
新城廣播有限公司（新城電台）,新城財經台,金山,VHF/FM,105.5,100,大欖隧道、城門隧道,
新城廣播有限公司（新城電台）,新城財經台,南丫島,VHF/FM,104.5,500,,
新城廣播有限公司（新城電台）,新城財經台,筆架山,VHF/FM,102.4,150,,
新城廣播有限公司（新城電台）,新城財經台,飛鵝山,VHF/FM,106.3,1000,東區海隧、大老山隧道、將軍澳隧道、將軍澳-藍田隧道,
新城廣播有限公司（新城電台）,新城財經台,赤柱,VHF/FM,102.6,10,,其他區域性發射
新城廣播有限公司（新城電台）,新城采訊台,坪洲,MF/AM,1.044,10000,海底隧道、西區海隧、東區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大老山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道、大欖隧道、城門隧道、將軍澳隧道、將軍澳-藍田隧道、機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道、龍山隧道、長山隧道,
