﻿BROADCASTER,CH_NAME,TX_STATION,MODULATION,FREQ,ERP,REBROADCAST_TUNNEL,REMARK
Radio Television Hong Kong (RTHK),RTHK Radio 2,Castle Peak,VHF/FM,96.4,700,"Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok",
Radio Television Hong Kong (RTHK),RTHK Radio 2,Golden Hill,VHF/FM,95.6,100,"Tai Lam, Shing Mun",
Radio Television Hong Kong (RTHK),RTHK Radio 2,Lamma Island,VHF/FM,96,500,,
Radio Television Hong Kong (RTHK),RTHK Radio 2,Beacon Hill,VHF/FM,96.3,150,,
Radio Television Hong Kong (RTHK),RTHK Radio 2,Kowloon Peak,VHF/FM,96.9,1000,"Eastern Harbour, Tate's Cairn, Tseung Kwan O, Tseung Kwan O-Lam Tin",
Radio Television Hong Kong (RTHK),RTHK Radio 2,Hill 374,VHF/FM,95.6,50,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 3,Golden Hill,MF/AM,0.567,20000,"Cross Harbour, Western Harbour, Eastern Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tate's Cairn, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan, Tai Lam, Shing Mun, Tseung Kwan O, Tseung Kwan O-Lam Tin, Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok, Lung Shan, Cheung Shan",
Radio Television Hong Kong (RTHK),RTHK Radio 3,Mount Nicholson,VHF/FM,97.9,20,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 3,Chung Hom Kok,VHF/FM,106.8,150,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 3,Tseung Kwan O,VHF/FM,107.8,15,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 3,Tin Shui Wai,VHF/FM,107.8,25,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 3,Chung Hom Kok,MF/AM,1.584,100,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 4,Mount Gough,VHF/FM,97.6,3000,"Cross Harbour, Western Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan",
Radio Television Hong Kong (RTHK),RTHK Radio 4,Cloudy Hill,VHF/FM,97.8,500,"Lung Shan, Cheung Shan",
Radio Television Hong Kong (RTHK),RTHK Radio 4,Castle Peak,VHF/FM,98.7,700,"Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok",
Radio Television Hong Kong (RTHK),RTHK Radio 4,Golden Hill,VHF/FM,98.4,100,"Tai Lam, Shing Mun",
Radio Television Hong Kong (RTHK),RTHK Radio 4,Lamma Island,VHF/FM,98.2,500,,
Radio Television Hong Kong (RTHK),RTHK Radio 4,Beacon Hill,VHF/FM,98.1,150,,
Radio Television Hong Kong (RTHK),RTHK Radio 4,Kowloon Peak,VHF/FM,98.9,1000,"Eastern Harbour, Tate's Cairn, Tseung Kwan O, Tseung Kwan O-Lam Tin",
Radio Television Hong Kong (RTHK),RTHK Radio 4,Hill 374,VHF/FM,98.2,50,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 5,Golden Hill,MF/AM,0.783,20000,"Cross Harbour, Western Harbour, Eastern Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tate's Cairn, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan, Tai Lam, Shing Mun, Tseung Kwan O, Tseung Kwan O-Lam Tin, Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok, Lung Shan, Cheung Shan",
Radio Television Hong Kong (RTHK),RTHK Radio 5,Tin Shui Wai,VHF/FM,92.3,25,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 5,Mount Nicholson,VHF/FM,95.2,20,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 5,Tseung Kwan O,VHF/FM,99.4,15,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 5,Castle Peak,VHF/FM,106.8,30,,Locally available
Radio Television Hong Kong (RTHK),RTHK Putonghua Channel,Golden Hill,MF/AM,0.621,20000,"Cross Harbour, Western Harbour, Eastern Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tate's Cairn, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan, Tai Lam, Shing Mun, Tseung Kwan O, Tseung Kwan O-Lam Tin, Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok, Lung Shan, Cheung Shan",
Radio Television Hong Kong (RTHK),RTHK Putonghua Channel,Mount Nicholson,VHF/FM,100.9,10,,Locally available
Radio Television Hong Kong (RTHK),RTHK Putonghua Channel,Castle Peak,VHF/FM,100.9,3,,Locally available
Radio Television Hong Kong (RTHK),RTHK Putonghua Channel,Tseung Kwan O,VHF/FM,103.3,15,,Locally available
Radio Television Hong Kong (RTHK),RTHK Putonghua Channel,Tin Shui Wai,VHF/FM,103.3,25,,Locally available
Radio Television Hong Kong (RTHK),RTHK CNR/HK,Peng Chau,MF/AM,0.675,10000,"Cross Harbour, Western Harbour, Eastern Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tate's Cairn, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan, Tai Lam, Shing Mun, Tseung Kwan O, Tseung Kwan O-Lam Tin, Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok, Lung Shan, Cheung Shan",
Radio Television Hong Kong (RTHK),RTHK CMG/RGB,Mount Gough,VHF/FM,102.8,3000,,
Radio Television Hong Kong (RTHK),RTHK CMG/RGB,Golden Hill,VHF/FM,103.7,100,,
Radio Television Hong Kong (RTHK),RTHK CMG/RGB,Beacon Hill,VHF/FM,104.4,150,,
Metro Broadcast Corporation Limited (Metro),Metro Info,Mount Gough,VHF/FM,99.7,3000,"Cross Harbour, Western Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan",
Metro Broadcast Corporation Limited (Metro),Metro Info,Cloudy Hill,VHF/FM,100,500,"Lung Shan, Cheung Shan",
Metro Broadcast Corporation Limited (Metro),Metro Info,Castle Peak,VHF/FM,100.4,700,"Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok",
Metro Broadcast Corporation Limited (Metro),Metro Info,Golden Hill,VHF/FM,101.6,100,"Tai Lam, Shing Mun",
Metro Broadcast Corporation Limited (Metro),Metro Info,Lamma Island,VHF/FM,102.1,500,,
Metro Broadcast Corporation Limited (Metro),Metro Info,Beacon Hill,VHF/FM,100.5,150,,
Metro Broadcast Corporation Limited (Metro),Metro Info,Kowloon Peak,VHF/FM,101.8,1000,"Eastern Harbour, Tate's Cairn, Tseung Kwan O, Tseung Kwan O-Lam Tin",
Metro Broadcast Corporation Limited (Metro),Metro Info,Stanley,VHF/FM,101,10,,Locally available
Metro Broadcast Corporation Limited (Metro),Metro Finance,Mount Gough,VHF/FM,104,3000,"Cross Harbour, Western Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan",
Metro Broadcast Corporation Limited (Metro),Metro Finance,Cloudy Hill,VHF/FM,104.7,500,"Lung Shan, Cheung Shan",
Metro Broadcast Corporation Limited (Metro),Metro Finance,Castle Peak,VHF/FM,102.5,700,"Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok",
Metro Broadcast Corporation Limited (Metro),Metro Finance,Golden Hill,VHF/FM,105.5,100,"Tai Lam, Shing Mun",
Metro Broadcast Corporation Limited (Metro),Metro Finance,Lamma Island,VHF/FM,104.5,500,,
Metro Broadcast Corporation Limited (Metro),Metro Finance,Beacon Hill,VHF/FM,102.4,150,,
Metro Broadcast Corporation Limited (Metro),Metro Finance,Kowloon Peak,VHF/FM,106.3,1000,"Eastern Harbour, Tate's Cairn, Tseung Kwan O, Tseung Kwan O-Lam Tin",
Metro Broadcast Corporation Limited (Metro),Metro Finance,Stanley,VHF/FM,102.6,10,,Locally available
Metro Broadcast Corporation Limited (Metro),Metro Plus,Peng Chau,MF/AM,1.044,10000,"Cross Harbour, Western Harbour, Eastern Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tate's Cairn, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan, Tai Lam, Shing Mun, Tseung Kwan O, Tseung Kwan O-Lam Tin, Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok, Lung Shan, Cheung Shan",
