﻿MONTH,COUNTRY,ACTIV_CABLE_CAPACITY,ACTIV_SATEL_CAPACITY
2019-09,菲律宾,1917.36,0.01
2019-09,新加坡,20114.23,0.00
2019-09,台湾,6863.18,0.00
2019-09,英国,299.42,0.00
2019-09,美国,6452.05,0.00
2019-09,其他地区,6333.96,0.44
2019-06,澳洲,412.42,0.00
2019-06,中国内地,17384.1,0.03
2019-06,日本,18981.44,0.00
2019-06,澳门,65.18,0.00
2019-06,菲律宾,1602.58,0.01
2019-06,新加坡,18160.39,0.00
2019-06,台湾,6931.52,0.00
2019-06,英国,198.66,0.00
2019-06,美国,6270.79,0.00
2019-06,其他地区,5852.91,1.85
2019-03,澳洲,416.65,0.00
2019-03,中国内地,16727.77,0.04
2019-03,日本,18650.4,0.00
2019-03,澳门,65.19,0.00
2019-03,菲律宾,1513.01,0.01
2019-03,新加坡,16178.44,0.00
2019-03,台湾,6668.79,0.00
2019-03,英国,198.12,0.00
2019-03,美国,6528.45,0.00
2019-03,其他地区,4889.94,1.94
2018-12,澳洲,349.54,0.00
2018-12,中国内地,16648.83,0.03
2018-12,日本,15655.13,0.00
2018-12,澳门,75.21,0.00
2018-12,菲律宾,1038.24,0.01
2018-12,新加坡,13488.16,0.00
2018-12,台湾,6725.88,0.00
2018-12,英国,170.83,0.00
2018-12,美国,5555.11,0.00
2018-12,其他地区,4883.28,2.01
2018-09,澳洲,285.23,0.00
2018-09,中国内地,12933.77,0.03
2018-09,日本,13550.67,0.00
2018-09,澳门,65.22,0.12
2018-09,菲律宾,1008.22,0.01
2018-09,新加坡,12923.47,0.00
2018-09,台湾,6639.87,0.00
2018-09,英国,170.21,0.00
2018-09,美国,4851.71,0.00
2018-09,其他地区,4190.74,2.21
2018-06,澳洲,257.7,0.00
2018-06,中国内地,15393.55,0.02
2018-06,日本,12769.68,0.00
2018-06,澳门,65.22,0.12
2018-06,菲律宾,861.09,0.01
2018-06,新加坡,11044.91,0.00
2018-06,台湾,7061.4,0.00
2018-06,英国,824.62,0.00
2018-06,美国,6145.28,0.00
2018-06,其他地区,3528.67,2.05
2018-03,澳洲,247.93,0.06
2018-03,中国内地,9946.2,0.02
2018-03,日本,12294.83,0.00
2018-03,澳门,65.09,0.12
2018-03,菲律宾,791.23,0.01
2018-03,新加坡,10377.32,0.00
2018-03,台湾,6145.73,0.00
2018-03,英国,828.56,0.00
2018-03,美国,5594.79,0.00
2018-03,其他地区,3880.58,2.01
2017-12,澳洲,255.77,0.05
2017-12,中国内地,9562.1,0.01
2017-12,日本,11462.58,0.00
2017-12,澳门,65.14,0.12
2017-12,菲律宾,750.85,0.01
2017-12,新加坡,10344.07,0.00
2017-12,台湾,6496.11,0.00
2017-12,英国,828.57,0.00
2017-12,美国,5755.31,0.00
2017-12,其他地区,3194.47,2.09
2017-09,澳洲,242.06,0.00
2017-09,中国内地,9157.76,0.01
2017-09,日本,10726.73,0.00
2017-09,澳门,65.14,0.12
2017-09,菲律宾,741.92,0.01
2017-09,新加坡,10197.68,0.00
2017-09,台湾,5693.13,0.00
2017-09,英国,105.15,0.00
2017-09,美国,4714.53,0.00
2017-09,其他地区,2969.28,2.02
2017-06,澳洲,159.69,0.00
2017-06,中国内地,8925.96,0.01
2017-06,日本,8575.4,0.00
2017-06,澳门,65.16,0.11
2017-06,菲律宾,676.48,0.01
2017-06,新加坡,9058.97,0.00
2017-06,台湾,4896.85,0.00
2017-06,英国,103.11,0.00
2017-06,美国,4553.71,0.00
2017-06,其他地区,2394.09,1.56
2017-03,澳洲,159.66,0.00
2017-03,中国内地,8617.33,0.01
2017-03,日本,8203.58,0.00
2017-03,澳门,55.17,0.11
2017-03,菲律宾,626.49,0.01
2017-03,新加坡,8509.28,0.00
2017-03,台湾,4855.7,0.00
2017-03,英国,93.08,0.00
2017-03,美国,4569.34,0.00
2017-03,其他地区,2236.06,1.46
2016-12,澳洲,152.09,0.00
2016-12,中国内地,8214.11,0.02
2016-12,日本,7270.44,0.00
2016-12,澳门,55.17,0.11
2016-12,菲律宾,518.03,0.01
2016-12,新加坡,7498.15,0.00
2016-12,台湾,4413.75,0.00
2016-12,英国,40.78,0.00
2016-12,美国,3850.98,0.00
2016-12,其他地区,2411.89,1.73
2016-09,澳洲,152.27,0.00
2016-09,中国内地,8190.98,0.02
2016-09,日本,6415.74,0.00
2016-09,澳门,50.17,0.11
2016-09,菲律宾,381.25,0.01
2016-09,新加坡,6885.29,0.00
2016-09,台湾,4221.08,0.00
2016-09,英国,38.39,0.00
2016-09,美国,3543.74,0.00
2016-09,其他地区,2395.52,1.13
2016-06,澳洲,157.38,0.00
2016-06,中国内地,6762.,0.02
2016-06,日本,6215.51,0.00
2016-06,澳门,47.67,0.13
2016-06,菲律宾,372.37,0.01
2016-06,新加坡,6502.51,0.00
2016-06,台湾,4203.91,0.00
2016-06,英国,21.61,0.00
2016-06,美国,3379.96,0.00
2016-06,其他地区,2352.22,0.92
2016-03,澳洲,152.57,0.00
2016-03,中国内地,6572.32,0.02
2016-03,日本,5966.89,0.00
2016-03,澳门,47.68,0.13
2016-03,菲律宾,415.01,0.01
2016-03,新加坡,6528.,0.00
2016-03,台湾,4262.98,0.00
2016-03,英国,9.18,0.00
2016-03,美国,3213.1,0.00
2016-03,其他地区,2287.21,1.03
2015-12,澳洲,113.81,0.00
2015-12,中国内地,6119.02,0.04
2015-12,日本,5073.5,0.00
2015-12,澳门,47.68,0.12
2015-12,菲律宾,354.57,0.01
2015-12,新加坡,5390.28,0.05
2015-12,台湾,4021.8,0.00
2015-12,英国,9.17,0.00
2015-12,美国,2997.2,0.02
2015-12,其他地区,1689.88,0.86
2015-09,澳洲,112.82,0.00
2015-09,中国内地,5985.81,0.04
2015-09,日本,5229.12,0.00
2015-09,澳门,47.68,0.12
2015-09,菲律宾,344.27,0.06
2015-09,新加坡,4639.53,0.06
2015-09,台湾,3994.19,0.00
2015-09,英国,9.05,0.00
2015-09,美国,2895.76,0.02
2015-09,其他地区,1636.2,0.88
2015-06,澳洲,103.49,0.00
2015-06,中国内地,5371.59,0.04
2015-06,日本,4958.88,0.00
2015-06,澳门,27.68,0.12
2015-06,菲律宾,236.72,0.06
2015-06,新加坡,4787.23,0.06
2015-06,台湾,2657.92,0.00
2015-06,英国,9.21,0.00
2015-06,美国,2569.17,0.01
2015-06,其他地区,1439.95,0.93
2015-03,澳洲,104.3,0.00
2015-03,中国内地,4862.23,0.04
2015-03,日本,4501.01,0.00
2015-03,澳门,17.69,0.12
2015-03,菲律宾,231.32,0.04
2015-03,新加坡,3807.77,0.06
2015-03,台湾,2633.16,0.00
2015-03,英国,8.9,0.00
2015-03,美国,2633.16,0.01
2015-03,其他地区,1413.77,0.88
2014-12,澳洲,96.54,0.00
2014-12,中国内地,4177.84,0.04
2014-12,日本,3916.89,0.00
2014-12,澳门,17.71,0.12
2014-12,菲律宾,201.27,0.04
2014-12,新加坡,3103.72,0.06
2014-12,台湾,2619.34,0.00
2014-12,英国,8.91,0.00
2014-12,美国,2615.51,0.01
2014-12,其他地区,1347.4,0.88
2014-09,澳洲,85.55,0.00
2014-09,中国内地,2490.87,0.04
2014-09,日本,3111.8,0.00
2014-09,澳门,15.2,0.12
2014-09,菲律宾,200.51,0.04
2014-09,新加坡,2920.14,0.06
2014-09,台湾,1604.66,0.00
2014-09,英国,9.13,0.00
2014-09,美国,1155.3,0.01
2014-09,其他地区,1144.72,0.85
2014-06,澳洲,73.21,0.00
2014-06,中国内地,2415.57,0.04
2014-06,日本,2777.22,0.00
2014-06,澳门,15.2,0.12
2014-06,菲律宾,156.72,0.04
2014-06,新加坡,2562.,0.06
2014-06,台湾,1539.28,0.00
2014-06,英国,8.52,0.00
2014-06,美国,1105.61,0.01
2014-06,其他地区,933.57,0.80
2014-03,澳洲,105.61,0.00
2014-03,中国内地,2258.,0.04
2014-03,日本,2721.35,0.00
2014-03,澳门,12.65,0.12
2014-03,菲律宾,153.85,0.04
2014-03,新加坡,2455.66,0.06
2014-03,台湾,969.03,0.00
2014-03,英国,5.32,0.00
2014-03,美国,988.44,0.01
2014-03,其他地区,695.94,0.93
2013-12,澳洲,109.43,0.00
2013-12,中国内地,2198.53,0.04
2013-12,日本,2307.9,0.00
2013-12,澳门,12.63,0.12
2013-12,菲律宾,157.51,0.04
2013-12,新加坡,2076.81,0.06
2013-12,台湾,918.96,0.00
2013-12,英国,4.71,0.00
2013-12,美国,967.96,0.01
2013-12,其他地区,666.89,0.86
2013-09,澳洲,68.2,0.00
2013-09,中国内地,2001.36,0.04
2013-09,日本,2185.59,0.00
2013-09,澳门,12.62,0.12
2013-09,菲律宾,152.72,0.04
2013-09,新加坡,1815.58,0.06
2013-09,台湾,896.22,0.00
2013-09,英国,5.69,0.00
2013-09,美国,793.01,0.01
2013-09,其他地区,562.38,0.91
2013-06,澳洲,11.93,0.00
2013-06,中国内地,1973.4,0.03
2013-06,日本,2009.88,0.00
2013-06,澳门,21.39,0.12
2013-06,菲律宾,140.,0.04
2013-06,新加坡,1790.49,0.06
2013-06,台湾,896.77,0.00
2013-06,英国,5.54,0.00
2013-06,美国,770.18,0.01
2013-06,其他地区,545.38,0.92
2013-03,澳洲,54.85,0.00
2013-03,中国内地,1959.23,0.03
2013-03,日本,1763.08,0.00
2013-03,澳门,0.09,0.12
2013-03,菲律宾,109.79,0.05
2013-03,新加坡,1706.79,0.06
2013-03,台湾,738.09,0.00
2013-03,英国,4.31,0.00
2013-03,美国,623.72,0.01
2013-03,其他地区,462.65,1.06
2012-12,澳洲,30.75,0.00
2012-12,中国内地,1465.21,0.03
2012-12,日本,1595.28,0.00
2012-12,澳门,0.09,0.12
2012-12,菲律宾,110.44,0.05
2012-12,新加坡,1496.76,0.06
2012-12,台湾,734.76,0.00
2012-12,英国,4.62,0.00
2012-12,美国,615.44,0.01
2012-12,其他地区,440.86,1.09
2012-09,澳洲,18.36,0.00
2012-09,中国内地,1346.46,0.03
2012-09,日本,1526.58,0.00
2012-09,澳门,1.3,0.12
2012-09,菲律宾,120.64,0.05
2012-09,新加坡,1443.33,0.06
2012-09,台湾,445.11,0.00
2012-09,英国,4.64,0.00
2012-09,美国,603.46,0.01
2012-09,其他地区,341.95,1.64
2012-06,澳洲,18.4,0.00
2012-06,中国内地,1326.57,0.03
2012-06,日本,1429.72,0.00
2012-06,澳门,5.95,0.12
2012-06,菲律宾,120.96,0.00
2012-06,新加坡,1400.21,0.06
2012-06,台湾,444.5,0.00
2012-06,英国,4.65,0.00
2012-06,美国,584.77,0.01
2012-06,其他地区,370.29,1.82
2012-03,澳洲,16.59,0.00
2012-03,中国内地,1235.44,0.03
2012-03,日本,1434.12,0.00
2012-03,澳门,5.95,0.12
2012-03,菲律宾,113.4,0.00
2012-03,新加坡,1361.58,0.06
2012-03,台湾,444.34,0.00
2012-03,英国,4.79,0.00
2012-03,美国,571.,0.01
2012-03,其他地区,352.36,1.89
2011-12,澳洲,13.35,0.00
2011-12,中国内地,1119.24,0.03
2011-12,日本,1319.7,0.00
2011-12,澳门,2.3,0.12
2011-12,菲律宾,110.7,0.00
2011-12,新加坡,1113.96,0.06
2011-12,台湾,435.07,0.00
2011-12,英国,7.2,0.00
2011-12,美国,599.37,0.01
2011-12,其他地区,385.11,2.05
2011-09,澳洲,15.79,0.00
2011-09,中国内地,1005.45,0.03
2011-09,日本,1077.24,0.00
2011-09,澳门,1.3,0.12
2011-09,菲律宾,79.36,0.00
2011-09,新加坡,1022.73,0.06
2011-09,台湾,424.06,0.00
2011-09,英国,3.11,0.00
2011-09,美国,563.41,0.01
2011-09,其他地区,369.87,2.09
2011-06,澳洲,17.68,0.00
2011-06,中国内地,992.61,0.03
2011-06,日本,964.12,0.00
2011-06,澳门,1.3,0.12
2011-06,菲律宾,78.65,0.00
2011-06,新加坡,841.74,0.06
2011-06,台湾,396.31,0.00
2011-06,英国,3.11,0.00
2011-06,美国,583.81,0.02
2011-06,其他地区,350.32,2.08
2011-03,澳洲,13.07,0.00
2011-03,中国内地,960.39,0.03
2011-03,日本,888.61,0.00
2011-03,澳门,1.3,0.12
2011-03,菲律宾,77.74,0.00
2011-03,新加坡,793.63,0.06
2011-03,台湾,379.74,0.00
2011-03,英国,3.11,0.00
2011-03,美国,529.01,0.02
2011-03,其他地区,294.78,2.34
2010-12,澳洲,12.4,0.00
2010-12,中国内地,927.15,0.03
2010-12,日本,574.99,0.00
2010-12,澳门,1.29,0.12
2010-12,菲律宾,56.94,0.00
2010-12,新加坡,589.42,0.06
2010-12,台湾,377.15,0.00
2010-12,英国,3.41,0.00
2010-12,美国,530.35,0.02
2010-12,其他地区,269.85,2.63
2010-09,澳洲,12.18,0.00
2010-09,中国内地,895.32,0.03
2010-09,日本,544.25,0.00
2010-09,澳门,1.29,0.12
2010-09,菲律宾,56.21,0.00
2010-09,新加坡,546.42,0.06
2010-09,台湾,395.29,0.00
2010-09,英国,3.11,0.00
2010-09,美国,507.08,0.02
2010-09,其他地区,266.68,2.64
2010-06,澳洲,9.44,0.00
2010-06,中国内地,866.1,0.03
2010-06,日本,486.73,0.00
2010-06,澳门,1.29,0.13
2010-06,菲律宾,65.58,0.00
2010-06,新加坡,508.73,0.06
2010-06,台湾,357.67,0.00
2010-06,英国,3.08,0.00
2010-06,美国,489.11,0.02
2010-06,其他地区,241.48,2.49
2010-03,澳洲,7.66,0.00
2010-03,中国内地,824.39,0.03
2010-03,日本,473.34,0.00
2010-03,澳门,0.7,0.13
2010-03,菲律宾,44.65,0.00
2010-03,新加坡,474.29,0.06
2010-03,台湾,353.51,0.00
2010-03,英国,2.46,0.00
2010-03,美国,465.68,0.02
2010-03,其他地区,241.9,2.72
2009-12,澳洲,7.65,0.00
2009-12,中国内地,763.02,0.03
2009-12,日本,458.82,0.00
2009-12,澳门,0.69,0.13
2009-12,菲律宾,43.51,0.00
2009-12,新加坡,436.24,0.06
2009-12,台湾,301.84,0.00
2009-12,英国,1.94,0.00
2009-12,美国,435.14,0.02
2009-12,其他地区,221.65,2.67
2009-09,澳洲,4.45,0.00
2009-09,中国内地,685.18,0.03
2009-09,日本,398.13,0.00
2009-09,澳门,0.69,0.13
2009-09,菲律宾,35.19,0.00
2009-09,新加坡,410.44,0.06
2009-09,台湾,300.52,0.00
2009-09,英国,1.64,0.00
2009-09,美国,386.12,0.02
2009-09,其他地区,223.66,2.93
2009-06,澳洲,5.24,0.00
2009-06,中国内地,599.8,0.03
2009-06,日本,353.7,0.00
2009-06,澳门,0.69,0.13
2009-06,菲律宾,23.94,0.00
2009-06,新加坡,399.85,0.06
2009-06,台湾,304.89,0.00
2009-06,英国,1.64,0.00
2009-06,美国,409.04,0.02
2009-06,其他地区,204.02,2.81
2009-03,澳洲,4.03,0.00
2009-03,中国内地,551.24,0.03
2009-03,日本,354.44,0.00
2009-03,澳门,0.69,0.28
2009-03,菲律宾,24.34,0.00
2009-03,新加坡,372.31,0.06
2009-03,台湾,270.74,0.00
2009-03,英国,1.48,0.00
2009-03,美国,383.99,0.02
2009-03,其他地区,184.81,2.80
2008-12,澳洲,3.93,0.00
2008-12,中国内地,553.45,0.03
2008-12,日本,362.19,0.00
2008-12,澳门,0.69,0.26
2008-12,菲律宾,22.66,0.00
2008-12,新加坡,348.87,0.06
2008-12,台湾,210.63,0.00
2008-12,英国,1.48,0.00
2008-12,美国,281.33,0.02
2008-12,其他地区,174.18,2.64
2008-09,澳洲,3.88,0.00
2008-09,中国内地,523.77,0.04
2008-09,日本,333.2,0.00
2008-09,澳门,0.08,0.43
2008-09,菲律宾,15.23,0.00
2008-09,新加坡,194.61,0.06
2008-09,台湾,175.59,0.00
2008-09,英国,1.68,0.00
2008-09,美国,352.68,0.02
2008-09,其他地区,234.06,2.76
2008-06,澳洲,3.38,0.00
2008-06,中国内地,519.05,0.04
2008-06,日本,276.22,0.00
2008-06,澳门,0.08,0.42
2008-06,菲律宾,15.23,0.00
2008-06,新加坡,171.55,0.06
2008-06,台湾,208.97,0.00
2008-06,英国,1.22,0.00
2008-06,美国,343.93,0.02
2008-06,其他地区,166.8,2.59
2008-03,澳洲,3.39,0.00
2008-03,中国内地,446.34,0.04
2008-03,日本,229.52,0.00
2008-03,澳门,0.38,0.41
2008-03,菲律宾,14.92,0.00
2008-03,新加坡,102.11,0.06
2008-03,台湾,198.65,0.00
2008-03,英国,1.38,0.00
2008-03,美国,273.56,0.02
2008-03,其他地区,165.7,2.68
2007-12,澳洲,3.25,0.00
2007-12,中国内地,392.7,0.04
2007-12,日本,218.96,0.00
2007-12,澳门,0.37,0.41
2007-12,菲律宾,15.24,0.00
2007-12,新加坡,91.97,0.06
2007-12,台湾,178.83,0.00
2007-12,英国,1.31,0.00
2007-12,美国,276.48,0.02
2007-12,其他地区,141.56,2.72
2007-09,澳洲,3.36,0.00
2007-09,中国内地,346.28,0.04
2007-09,日本,199.99,0.00
2007-09,澳门,0.4,0.41
2007-09,菲律宾,12.06,0.00
2007-09,新加坡,87.4,0.06
2007-09,台湾,178.52,0.00
2007-09,英国,1.17,0.00
2007-09,美国,266.23,0.02
2007-09,其他地区,141.11,2.71
2007-06,澳洲,3.35,0.00
2007-06,中国内地,261.84,0.04
2007-06,日本,114.68,0.00
2007-06,澳门,0.35,0.41
2007-06,菲律宾,10.94,0.00
2007-06,新加坡,76.88,0.06
2007-06,台湾,93.3,0.00
2007-06,英国,1.16,0.00
2007-06,美国,220.28,0.02
2007-06,其他地区,59.69,2.50
2007-03,澳洲,3.01,0.00
2007-03,中国内地,255.18,0.04
2007-03,日本,92.78,0.00
2007-03,澳门,0.35,0.31
2007-03,菲律宾,7.87,0.00
2007-03,新加坡,59.55,0.06
2007-03,台湾,71.72,0.00
2007-03,英国,1.38,0.00
2007-03,美国,220.94,0.02
2007-03,其他地区,47.53,2.36
2006-12,澳洲,2.85,0.00
2006-12,中国内地,231.03,0.05
2006-12,日本,85.28,0.00
2006-12,澳门,0.65,0.31
2006-12,菲律宾,6.55,0.00
2006-12,新加坡,54.06,0.06
2006-12,台湾,73.61,0.00
2006-12,英国,1.43,0.00
2006-12,美国,193.17,0.02
2006-12,其他地区,46.72,2.33
2006-09,澳洲,3.61,0.00
2006-09,中国内地,223.2,0.05
2006-09,日本,79.44,0.00
2006-09,澳门,0.35,0.31
2006-09,菲律宾,5.44,0.00
2006-09,新加坡,50.08,0.06
2006-09,台湾,62.48,0.00
2006-09,英国,1.3,0.00
2006-09,美国,209.63,0.02
2006-09,其他地区,43.88,1.78
2006-06,澳洲,3.25,0.00
2006-06,中国内地,234.84,0.04
2006-06,日本,73.3,0.00
2006-06,澳门,0.34,0.41
2006-06,菲律宾,5.03,0.00
2006-06,新加坡,34.69,0.06
2006-06,台湾,20.59,0.00
2006-06,英国,1.13,0.00
2006-06,美国,189.74,0.03
2006-06,其他地区,23.28,1.81
2006-03,澳洲,2.09,0.00
2006-03,中国内地,172.48,0.04
2006-03,日本,157.62,0.00
2006-03,澳门,0.34,0.41
2006-03,菲律宾,4.83,0.00
2006-03,新加坡,33.06,0.06
2006-03,台湾,26.94,0.00
2006-03,英国,1.12,0.00
2006-03,美国,40.68,0.03
2006-03,其他地区,19.6,1.87
2005-12,澳洲,1.98,0.00
2005-12,中国内地,159.01,0.04
2005-12,日本,144.81,0.00
2005-12,澳门,0.35,0.26
2005-12,菲律宾,4.55,0.00
2005-12,新加坡,31.37,0.06
2005-12,台湾,25.25,0.00
2005-12,英国,1.76,0.00
2005-12,美国,40.49,0.03
2005-12,其他地区,15.81,1.70
2005-09,澳洲,1.45,0.00
2005-09,中国内地,109.41,0.05
2005-09,日本,141.65,0.00
2005-09,澳门,0.36,0.10
2005-09,菲律宾,3.95,0.00
2005-09,新加坡,23.76,0.06
2005-09,台湾,22.69,0.00
2005-09,英国,1.76,0.00
2005-09,美国,40.08,0.03
2005-09,其他地区,13.39,1.60
2005-06,澳洲,1.29,0.00
2005-06,中国内地,106.97,0.05
2005-06,日本,138.92,0.00
2005-06,澳门,0.38,0.10
2005-06,菲律宾,3.89,0.00
2005-06,新加坡,22.12,0.06
2005-06,台湾,20.51,0.00
2005-06,英国,1.27,0.00
2005-06,美国,38.18,0.03
2005-06,其他地区,10.35,1.57
2005-03,澳洲,1.31,0.00
2005-03,中国内地,22.3,0.04
2005-03,日本,60.76,0.00
2005-03,澳门,0.38,0.11
2005-03,菲律宾,3.58,0.00
2005-03,新加坡,20.35,0.06
2005-03,台湾,15.43,0.00
2005-03,英国,2.4,0.00
2005-03,美国,38.09,0.03
2005-03,其他地区,11.01,1.46
2004-12,澳洲,1.13,0.00
2004-12,中国内地,20.62,0.04
2004-12,日本,66.79,0.00
2004-12,澳门,0.3,0.11
2004-12,菲律宾,4.02,0.00
2004-12,新加坡,22.93,0.06
2004-12,台湾,12.51,0.00
2004-12,英国,2.56,0.00
2004-12,美国,25.69,0.03
2004-12,其他地区,9.28,1.26
2004-09,澳洲,1.09,0.01
2004-09,中国内地,20.43,0.04
2004-09,日本,66.47,0.00
2004-09,澳门,0.3,0.11
2004-09,菲律宾,3.1,0.00
2004-09,新加坡,20.08,0.06
2004-09,台湾,11.16,0.00
2004-09,英国,2.56,0.01
2004-09,美国,23.77,0.03
2004-09,其他地区,7.92,1.06
2004-06,澳洲,1.,0.00
2004-06,中国内地,18.23,0.04
2004-06,日本,66.55,0.00
2004-06,澳门,0.3,0.11
2004-06,菲律宾,2.95,0.00
2004-06,新加坡,18.39,0.06
2004-06,台湾,10.11,0.00
2004-06,英国,2.32,0.01
2004-06,美国,21.78,0.03
2004-06,其他地区,7.48,0.93
2004-03,澳洲,0.57,0.00
2004-03,中国内地,16.61,0.04
2004-03,日本,65.77,0.00
2004-03,澳门,0.3,0.14
2004-03,菲律宾,2.57,0.01
2004-03,新加坡,17.16,0.06
2004-03,台湾,8.94,0.00
2004-03,英国,2.24,0.00
2004-03,美国,21.17,0.04
2004-03,其他地区,7.55,1.05
2003-12,澳洲,0.61,0.00
2003-12,中国内地,13.82,0.04
2003-12,日本,62.97,0.00
2003-12,澳门,0.18,0.14
2003-12,菲律宾,1.91,0.01
2003-12,新加坡,15.61,0.06
2003-12,台湾,9.08,0.00
2003-12,英国,2.23,0.00
2003-12,美国,20.24,0.04
2003-12,其他地区,6.3,0.98
