﻿TV_SVC,TV_TX_LOC,TV_CH,FREQ,ERP,POL,OFFSET,REMARK
"84. Pearl","Ying Pun","35",586.00,4,V,"0"
"84. Pearl","Aberdeen","35",586.00,1,V,"0"
"84. Pearl","Kau Wa Keng","35",586.00,1,V,"0"
"84. Pearl","Sham Tseng","35",586.00,0.5,V,"0"
"84. Pearl","Pok Fu Lam","35",586.00,0.25,V,"0"
"84. Pearl","Ma Wan","35",586.00,1,V,"0"
"84. Pearl","Shek Pik","35",586.00,0.5,V,"0"
"85. TVB Finance & Information","Temple Hill","35",586.00,1000,H,"0"
"85. TVB Finance & Information","Castle Peak","35",586.00,320,H,"0"
"85. TVB Finance & Information","Kowloon Peak","35",586.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"85. TVB Finance & Information","Kowloon Peak","35",586.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"85. TVB Finance & Information","Golden Hill","35",586.00,320,H,"0"
"85. TVB Finance & Information","Cloudy Hill","35",586.00,1000,H,"0"
"85. TVB Finance & Information","Lamma Island","35",586.00,150,V,"0"
"85. TVB Finance & Information","Mt. Nicholson","35",586.00,100,V,"0"
"85. TVB Finance & Information","Sai Wan Shan (Chai Wan)","35",586.00,100,H,"0"
"85. TVB Finance & Information","Brick Hill ","35",586.00,100,H,"0"
"85. TVB Finance & Information","Pottinger Peak","35",586.00,100,H,"0"
"85. TVB Finance & Information","Stanley ","35",586.00,100,H,"0"
"85. TVB Finance & Information","Hill 374 (Yuen Long)","35",586.00,50,V,"0"
"85. TVB Finance & Information","Beacon Hill ","35",586.00,2,H,"0"
"85. TVB Finance & Information","Piper’s Hill ","35",586.00,10,H,"0"
"85. TVB Finance & Information","Tung Chung","35",586.00,1,V,"0"
"85. TVB Finance & Information","Tai Po Tsai ","35",586.00,0.5,V,"0"
"85. TVB Finance & Information","Hill 297 (Yuen Long)","35",586.00,4,H,"0"
"85. TVB Finance & Information","Hill 275 (Lantau Island)","35",586.00,10,H,"0"
"85. TVB Finance & Information","Chiu Keng Wan Shan","35",586.00,0.5,H,"0"
"85. TVB Finance & Information","Robin's Nest ","35",586.00,100,V,"0"
"85. TVB Finance & Information","Cheung Chau ","35",586.00,20,V,"0"
"85. TVB Finance & Information","Hill 141 (Tai Lam Chung)","35",586.00,2,V,"0"
"85. TVB Finance & Information","Tai O ","35",586.00,20,V,"0"
"85. TVB Finance & Information","Sheung Yeung Shan ","35",586.00,6,V,"0"
"85. TVB Finance & Information","Ying Pun","35",586.00,4,V,"0"
"85. TVB Finance & Information","Aberdeen","35",586.00,1,V,"0"
"85. TVB Finance & Information","Kau Wa Keng","35",586.00,1,V,"0"
"85. TVB Finance & Information","Sham Tseng","35",586.00,0.5,V,"0"
"85. TVB Finance & Information","Pok Fu Lam","35",586.00,0.25,V,"0"
"85. TVB Finance & Information","Ma Wan","35",586.00,1,V,"0"
"85. TVB Finance & Information","Shek Pik","35",586.00,0.5,V,"0"
"31. RTHK TV 31","Temple Hill","27",522.00,1000,H,"0"
"31. RTHK TV 31","Castle Peak","27",522.00,320,H,"0"
"31. RTHK TV 31","Kowloon Peak","27",522.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"31. RTHK TV 31","Kowloon Peak","27",522.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"31. RTHK TV 31","Golden Hill","27",522.00,320,H,"0"
"31. RTHK TV 31","Cloudy Hill","27",522.00,1000,H,"0"
"31. RTHK TV 31","Lamma Island","27",522.00,150,V,"0"
"31. RTHK TV 31","Mt. Nicholson","27",522.00,100,V,"0"
"31. RTHK TV 31","Sai Wan Shan (Chai Wan)","27",522.00,100,H,"0"
"31. RTHK TV 31","Brick Hill ","27",522.00,100,H,"0"
"31. RTHK TV 31","Pottinger Peak","27",522.00,100,H,"0"
"31. RTHK TV 31","Stanley ","27",522.00,100,H,"0"
"31. RTHK TV 31","Hill 374 (Yuen Long)","27",522.00,50,V,"0"
"31. RTHK TV 31","Beacon Hill ","27",522.00,2,H,"0"
"31. RTHK TV 31","Piper’s Hill ","27",522.00,10,H,"0"
"31. RTHK TV 31","Tung Chung","27",522.00,1,V,"0"
"31. RTHK TV 31","Tai Po Tsai ","27",522.00,0.5,V,"0"
"31. RTHK TV 31","Hill 297 (Yuen Long)","27",522.00,4,H,"0"
"31. RTHK TV 31","Hill 275 (Lantau Island)","27",522.00,10,H,"0"
"31. RTHK TV 31","Chiu Keng Wan Shan","27",522.00,0.5,H,"0"
"31. RTHK TV 31","Robin's Nest ","27",522.00,100,V,"0"
"31. RTHK TV 31","Cheung Chau ","27",522.00,20,V,"0"
"31. RTHK TV 31","Hill 141 (Tai Lam Chung)","27",522.00,2,V,"0"
"31. RTHK TV 31","Tai O ","27",522.00,20,V,"0"
"31. RTHK TV 31","Sheung Yeung Shan ","27",522.00,6,V,"0"
"31. RTHK TV 31","Ying Pun","27",522.00,4,V,"0"
"31. RTHK TV 31","Aberdeen","27",522.00,1,V,"0"
"31. RTHK TV 31","Kau Wa Keng","27",522.00,1,V,"0"
"31. RTHK TV 31","Sham Tseng","27",522.00,0.5,V,"0"
"31. RTHK TV 31","Pok Fu Lam","27",522.00,0.25,V,"0"
"31. RTHK TV 31","Ma Wan","27",522.00,1,V,"0"
"31. RTHK TV 31","Shek Pik","27",522.00,0.5,V,"0"
"32. RTHK TV 32","Temple Hill","27",522.00,1000,H,"0"
"32. RTHK TV 32","Castle Peak","27",522.00,320,H,"0"
"32. RTHK TV 32","Kowloon Peak","27",522.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"32. RTHK TV 32","Kowloon Peak","27",522.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"32. RTHK TV 32","Golden Hill","27",522.00,320,H,"0"
"32. RTHK TV 32","Cloudy Hill","27",522.00,1000,H,"0"
"32. RTHK TV 32","Lamma Island","27",522.00,150,V,"0"
"32. RTHK TV 32","Mt. Nicholson","27",522.00,100,V,"0"
"32. RTHK TV 32","Sai Wan Shan (Chai Wan)","27",522.00,100,H,"0"
"32. RTHK TV 32","Brick Hill ","27",522.00,100,H,"0"
"32. RTHK TV 32","Pottinger Peak","27",522.00,100,H,"0"
"32. RTHK TV 32","Stanley ","27",522.00,100,H,"0"
"32. RTHK TV 32","Hill 374 (Yuen Long)","27",522.00,50,V,"0"
"32. RTHK TV 32","Beacon Hill ","27",522.00,2,H,"0"
"32. RTHK TV 32","Piper’s Hill ","27",522.00,10,H,"0"
"32. RTHK TV 32","Tung Chung","27",522.00,1,V,"0"
"32. RTHK TV 32","Tai Po Tsai ","27",522.00,0.5,V,"0"
"32. RTHK TV 32","Hill 297 (Yuen Long)","27",522.00,4,H,"0"
"32. RTHK TV 32","Hill 275 (Lantau Island)","27",522.00,10,H,"0"
"32. RTHK TV 32","Chiu Keng Wan Shan","27",522.00,0.5,H,"0"
"32. RTHK TV 32","Robin's Nest ","27",522.00,100,V,"0"
"32. RTHK TV 32","Cheung Chau ","27",522.00,20,V,"0"
"32. RTHK TV 32","Hill 141 (Tai Lam Chung)","27",522.00,2,V,"0"
"32. RTHK TV 32","Tai O ","27",522.00,20,V,"0"
"32. RTHK TV 32","Sheung Yeung Shan ","27",522.00,6,V,"0"
"32. RTHK TV 32","Ying Pun","27",522.00,4,V,"0"
"32. RTHK TV 32","Aberdeen","27",522.00,1,V,"0"
"32. RTHK TV 32","Kau Wa Keng","27",522.00,1,V,"0"
"32. RTHK TV 32","Sham Tseng","27",522.00,0.5,V,"0"
"32. RTHK TV 32","Pok Fu Lam","27",522.00,0.25,V,"0"
"32. RTHK TV 32","Ma Wan","27",522.00,1,V,"0"
"32. RTHK TV 32","Shek Pik","27",522.00,0.5,V,"0"
"33. RTHK TV 33","Temple Hill","27",522.00,1000,H,"0"
"33. RTHK TV 33","Castle Peak","27",522.00,320,H,"0"
"33. RTHK TV 33","Kowloon Peak","27",522.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"33. RTHK TV 33","Kowloon Peak","27",522.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"33. RTHK TV 33","Golden Hill","27",522.00,320,H,"0"
"33. RTHK TV 33","Cloudy Hill","27",522.00,1000,H,"0"
"33. RTHK TV 33","Lamma Island","27",522.00,150,V,"0"
"33. RTHK TV 33","Mt. Nicholson","27",522.00,100,V,"0"
"33. RTHK TV 33","Sai Wan Shan (Chai Wan)","27",522.00,100,H,"0"
"33. RTHK TV 33","Brick Hill ","27",522.00,100,H,"0"
"33. RTHK TV 33","Pottinger Peak","27",522.00,100,H,"0"
"33. RTHK TV 33","Stanley ","27",522.00,100,H,"0"
"33. RTHK TV 33","Hill 374 (Yuen Long)","27",522.00,50,V,"0"
"33. RTHK TV 33","Beacon Hill ","27",522.00,2,H,"0"
"33. RTHK TV 33","Piper’s Hill ","27",522.00,10,H,"0"
"33. RTHK TV 33","Tung Chung","27",522.00,1,V,"0"
"33. RTHK TV 33","Tai Po Tsai ","27",522.00,0.5,V,"0"
"33. RTHK TV 33","Hill 297 (Yuen Long)","27",522.00,4,H,"0"
"33. RTHK TV 33","Hill 275 (Lantau Island)","27",522.00,10,H,"0"
"33. RTHK TV 33","Chiu Keng Wan Shan","27",522.00,0.5,H,"0"
"33. RTHK TV 33","Robin's Nest ","27",522.00,100,V,"0"
"33. RTHK TV 33","Cheung Chau ","27",522.00,20,V,"0"
"33. RTHK TV 33","Hill 141 (Tai Lam Chung)","27",522.00,2,V,"0"
"33. RTHK TV 33","Tai O ","27",522.00,20,V,"0"
"33. RTHK TV 33","Sheung Yeung Shan ","27",522.00,6,V,"0"
"33. RTHK TV 33","Ying Pun","27",522.00,4,V,"0"
"33. RTHK TV 33","Aberdeen","27",522.00,1,V,"0"
"33. RTHK TV 33","Kau Wa Keng","27",522.00,1,V,"0"
"33. RTHK TV 33","Sham Tseng","27",522.00,0.5,V,"0"
"33. RTHK TV 33","Pok Fu Lam","27",522.00,0.25,V,"0"
"33. RTHK TV 33","Ma Wan","27",522.00,1,V,"0"
"33. RTHK TV 33","Shek Pik","27",522.00,0.5,V,"0"
"34. RTHK TV 34","Temple Hill","27",522.00,1000,H,"0"
"34. RTHK TV 34","Castle Peak","27",522.00,320,H,"0"
"34. RTHK TV 34","Kowloon Peak","27",522.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"34. RTHK TV 34","Kowloon Peak","27",522.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"34. RTHK TV 34","Golden Hill","27",522.00,320,H,"0"
"34. RTHK TV 34","Cloudy Hill","27",522.00,1000,H,"0"
"34. RTHK TV 34","Lamma Island","27",522.00,150,V,"0"
"34. RTHK TV 34","Mt. Nicholson","27",522.00,100,V,"0"
"34. RTHK TV 34","Sai Wan Shan (Chai Wan)","27",522.00,100,H,"0"
"34. RTHK TV 34","Brick Hill ","27",522.00,100,H,"0"
"34. RTHK TV 34","Pottinger Peak","27",522.00,100,H,"0"
"34. RTHK TV 34","Stanley ","27",522.00,100,H,"0"
"34. RTHK TV 34","Hill 374 (Yuen Long)","27",522.00,50,V,"0"
"34. RTHK TV 34","Beacon Hill ","27",522.00,2,H,"0"
"34. RTHK TV 34","Piper’s Hill ","27",522.00,10,H,"0"
"34. RTHK TV 34","Tung Chung","27",522.00,1,V,"0"
"34. RTHK TV 34","Tai Po Tsai ","27",522.00,0.5,V,"0"
"34. RTHK TV 34","Hill 297 (Yuen Long)","27",522.00,4,H,"0"
"34. RTHK TV 34","Hill 275 (Lantau Island)","27",522.00,10,H,"0"
"34. RTHK TV 34","Chiu Keng Wan Shan","27",522.00,0.5,H,"0"
"34. RTHK TV 34","Robin's Nest ","27",522.00,100,V,"0"
"34. RTHK TV 34","Cheung Chau ","27",522.00,20,V,"0"
"34. RTHK TV 34","Hill 141 (Tai Lam Chung)","27",522.00,2,V,"0"
"34. RTHK TV 34","Tai O ","27",522.00,20,V,"0"
"34. RTHK TV 34","Sheung Yeung Shan ","27",522.00,6,V,"0"
"34. RTHK TV 34","Ying Pun","27",522.00,4,V,"0"
"34. RTHK TV 34","Aberdeen","27",522.00,1,V,"0"
"34. RTHK TV 34","Kau Wa Keng","27",522.00,1,V,"0"
"34. RTHK TV 34","Sham Tseng","27",522.00,0.5,V,"0"
"34. RTHK TV 34","Pok Fu Lam","27",522.00,0.25,V,"0"
"34. RTHK TV 34","Ma Wan","27",522.00,1,V,"0"
"34. RTHK TV 34","Shek Pik","27",522.00,0.5,V,"0"
"35. RTHK TV 35","Temple Hill","29",538.00,1000,H,"0"
"35. RTHK TV 35","Castle Peak","29",538.00,320,H,"0"
"35. RTHK TV 35","Kowloon Peak","29",538.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"35. RTHK TV 35","Kowloon Peak","29",538.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"35. RTHK TV 35","Golden Hill","29",538.00,320,H,"0"
"35. RTHK TV 35","Cloudy Hill","29",538.00,1000,H,"0"
"35. RTHK TV 35","Lamma Island","28",538.00,150,V,"0"
"35. RTHK TV 35","Mt. Nicholson","28",538.00,100,V,"0"
"35. RTHK TV 35","Sai Wan Shan (Chai Wan)","28",538.00,100,H,"0"
"35. RTHK TV 35","Brick Hill","29",538.00,100,H,"0"
"35. RTHK TV 35","Pottinger Peak","29",538.00,100,H,"0"
"35. RTHK TV 35","Stanley","29",538.00,100,H,"0"
"35. RTHK TV 35","Hill 374 (Yuen Long)","29",538.00,50,V,"0"
"35. RTHK TV 35","Beacon Hill ","29",538.00,2,H,"0"
"35. RTHK TV 35","Piper's Hill ","29",538.00,10,H,"0"
"35. RTHK TV 35","Tung Chung","29",538.00,1,V,"0"
"35. RTHK TV 35","Tai Po Tsai","29",538.00,0.5,V,"0"
"35. RTHK TV 35","Hill 297 (Yuen Long)","29",538.00,4,H,"0"
"35. RTHK TV 35","Hill 275 (Lantau Island)","29",538.00,10,H,"0"
"35. RTHK TV 35","Chiu Keng Wan Shan","29",538.00,0.5,H,"0"
"35. RTHK TV 35","Robin's Nest","29",538.00,100,V,"0"
"35. RTHK TV 35","Cheung Chau","29",538.00,20,V,"0"
"35. RTHK TV 35","Hill 141 (Tai Lam Chung)","29",538.00,2,V,"0"
"35. RTHK TV 35","Tai O","29",538.00,20,V,"0"
"35. RTHK TV 35","Sheung Yeung Shan ","29",538.00,6,V,"0"
"35. RTHK TV 35","Ying Pun","29",538.00,4,V,"0"
"35. RTHK TV 35","Aberdeen","29",538.00,1,V,"0"
