﻿LIC_SYS_NO,ADDRESS,DISTRICT,SMATV_CHANNEL,OTHER_CHANNEL
SA00000062-SA/531,"R/T THE WHARNEY GUANG DONG HOTEL HONG KONG 57-73 LOCKHART RD",WAN CHAI,E21 E24 E26 E30 E32 E42 E44,E48 E50 E52 E54
SA00000062-SA/535,"R/T DRAGON HEART CRT 11 DRAGON TER",CAUSEWAY BAY,E29 E33 E38 E40 E42 E44 E46,E36 E48 E50 E52 E54
SA00000062-SA/549,"R/T BLKS 16 & 35 CITY ONE SHATIN  CITY ONE SHATIN",SHATIN,E33 E34 E38 E40 E43 E44 E48 E53 E54,E21 E22 E23 E25 E27 E35 E37 E62
SA00000062-SA/572,"R/T BLK 15 TSUEN WAN CTR PH II  TSUEN KING CIRCUIT",TSUEN WAN,E26 E28 E34 E36 E41 E47 E49 E53 E55,E30 E33 E39 E43 E45
SA00000062-SA/583,"R/T BLK 2 ISLAND RESORT 28 SIU SAI WAN RD",SIU SAI WAN,E33 E35 E38 E40 E42,E21 E23 E25 E27
SA00000062-SA/584,"R/T CLUB HSE SCENIC GDNS 25 TOWN PARK RD SOUTH",YUEN LONG,E22 E24 E26 E47,E34 E38 E42 E44
SA00000062-SA/597,"ROOFTOP BLOCK 37 LAGUNA CITY PHASE 3 8 SOUTH LAGUNA STREET",KWUN TONG,E27 E41 E42 E43 E44 E45 E46,E48 E50 E52 E54
SA00000062-SA/602,"ROOFTOP BEVERLY COURT 151-159 HAI TAN STREET",SHAM SHUI PO,E29 E31 E33,E21 E23 E25 E27
SA00000062-SA/614,"ROOFTOP SIU PONG COURT 38 TIN KING ROAD",TUEN MUN,E21 E23 E25 E27,E34 E38 E42 E44 E48
SA00000062-SA/617,"ROOFTOP SHING CHUNG HOUSE, BLOCK D MEI CHUNG COURT  MEI TIN ROAD",TAI WAI,E29 E33 E38 E40 E42 E44 E46 E48 E53 E55,E21 E23 E25 E27 E31
SA00000062-SA/620,"ROOFTOP RUTTONJEE HOUSE 11 DUDDELL STREET",CENTRAL,A40 E28 E30,E48 E50 E52 E54
SA00000062-SA/745,"ROOFTOP BLOCK 17 LAGUNA CITY PHASE IV 6 EAST LAGUNA STREET",KWUN TONG,E28 E33 E34 E35 E37 E41 E43 E45 E46,E31 E48 E50 E52 E54
SA00000062-SA/746,"GROUND FLOOR NEAR BLOCK 29 LAGUNA CITY PHASE II 6 EAST LAGUNA STREET",KWUN TONG,E24 E28 E35 E37 E39 E41 E43 E45,E31 E48 E50 E52 E54
SA00000062-SA/767,"ROOFTOP BLOCK 6 GREENPARK VILLA 9 KAT CHEUNG CRESCENT",SHEUNG SHUI,E21 E23 E25 E27 E41 E45,E49 E51 E53 E55
SA00000062-SA/788,"ROOFTOP LE MERIDIEN CYBERPORT, CYBERPORT 2 100 CYBERPORT ROAD",POKFULAM,IF,E49 E51 E53 E55
SA00000062-SA/798,"ROOFTOP CARNATION COURT 43 TAI HANG ROAD",TAI HANG,E32 E33 E34 E36 E38 E39 E40 E41 E42,E48 E50 E52 E54
SA00000062-SA/802,"ROOFTOP TOWER 1 HARBOURFRONT LANDMARK 11 WAN HOI STREET",HUNG HOM,E30 E34 E38 E40 E42 E46 E48 E53 E55,E22 E24 E26 E28
SA00000062-SA/805,"ROOFTOP BLOCK 2, OCEANIA HEIGHTS 2 HOI CHU ROAD",TUEN MUN,E21 E22 E23 E24 E25 E26 E27 E28,E31 E34 E38 E42 E44
SA00000062-SA/819,"ROOFTOP BLOCK B TYCOON COURT 8 CONDUIT ROAD",MID LEVEL PEAK,E48 E50,E21 E23 E25 E27
SA00000062-SA/820,"ROOFTOP NIAGARA COURT VILLE DE CASCADE 2-4 LAI WO LANE, FO TAN",SHATIN,E39 E41 E43 E45 E48,E21 E23 E25 E27
SA00000062-SA/825,"ROOFTOP WING WAY COURT 31 KENNEDY ROAD",WAN CHAI,E43,E21 E23 E25 E27 E33
SA00000062-SA/853,"ROOFTOP,TOWER 15, LEI KING WAN 45 TAI HONG STREET",SAI WAN HO,E29 E30 E32 E33 E41 E46 E48 E49 E54 E55,E21 E22 E23 E25 E27 E31 E35 E37
SA00000062-SA/854,"ROOFTOP TOWER 4 LEI KING WAN 45 TAI HONG STREET",SAI WAN HO,E29 E30 E32 E33 E41 E46 E48 E49 E54 E55,E21 E22 E23 E25 E27 E31 E35 E37
SA00000062-SA/855,"ROOFTOP,TOWER12, LEI KING WAN 45 TAI HONG STREET",SAI WAN HO,E29 E30 E32 E33 E41 E46 E48 E49 E54 E55,E21 E22 E23 E25 E27 E31 E35 E37
SA00000062-SA/856,"ROOFTOP TOWER 5 LEI KING WAN 45 TAI HONG STREET",SAI WAN HO,E29 E30 E32 E33 E41 E46 E48 E49 E54 E55,E21 E22 E23 E25 E27 E31 E35 E37
SA00000062-SA/865,"ROOFTOP TOWER 2 VIENNA GARDENS 1 KAT CHEUNG CRESCENT",SHEUNG SHUI,E22 E24 E26 E28 E32 E45 E46,E30 E35 E37 E49 E51 E53 E55
SA00000062-SA/873,"ROOFTOP OF EAST COMMERCIAL BLOCK, SOUTH HORIZONS  SOUTH HORIZONS DRIVE",AP LEI CHAU,E26 E28,E30 E35 E37 E49 E51 E53 E55
SA00000062-SA/874,"ROOFTOP OF BLOCK 25, PHASE 4, SOUTH HORIZONS  SOUTH HORIZONS DRIVE",AP LEI CHAU,E24 E28 E33 E41,E27 E31 E35 E37
SA00000062-SA/875,"ROOFTOP OF BLOCK 6, PHASE 1 & 2, SOUTH HORIZONS  SOUTH HORIZONS DRIVE",AP LEI CHAU,E24 E28 E33 E41,E27 E32 E35 E37
SA00000062-SA/876,"ROOFTOP OF BLOCK 21, PHASE 3, SOUTH HORIZONS  SOUTH HORIZONS DRIVE",AP LEI CHAU,E24 E28 E33 E41,E27 E31 E35 E37
SA00000062-SA/880,"ROOFTOP PRINCESS MANSION 165-175 KING'S ROAD",NORTH POINT,E29 E42 E44 E46 E48 E49 E54 E55,E31 E33 E35 E37 E39 E41 E43 E45
SA00000062-SA/882,"ROOFTOP OF BLOCK D GRANDVIEW GARDEN 71-73 PAU CHUNG STREET",TO KWA WAN,E21 E22 E23 E24 E25 E26 E28 E29,E32 E34 E35 E37 E38 E42 E44 E57
SA00000062-SA/884,"ROOFTOP, TOWER 1 THE FLORIDIAN 18 SAI WAN TERRACE",QUARRY BAY,E24 E26 E29 E34 E39 E40 E43,E21 E22 E23 E25 E27 E35 E37 E44 E62
SA00000062-SA/886,"ROOFTOP LOK KWAI BUILDING WHAMPOA ESTATE, PHASE 1",HUNG HOM,E29 E41 E43 E45 E49,E21 E22 E23 E25 E27 E31 E35 E37
SA00000062-SA/898,"ROOFTOP YOUTH SQUARE 238 CHAI WAN ROAD",CHAI WAN,E38 E39 E41 E43 E45,E48 E50 E52 E54
SA00000062-SA/901,"ROOFTOP OXFORD HOUSE,TAIKOO PLACE 979 KING'S ROAD",QUARRY BAY,E29 E30 E31 E32 E33 E34 E36 E39,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/912,"ROOFTOP OF MULTI-STOREY CAR PARK NO 4 HONG KONG INTERNATIONAL AIRPORT 11 CHEONG TAT ROAD",LANTAU ISLAND,E26 E27 E29 E32 E33 E36 E38 E39,E21 E22 E23 E24 E35 E37 E43
SA00000062-SA/914,"ROOFTOP THREE PACIFIC PLACE 1 QUEEN'S ROAD EAST",ADMIRALTY,E29 E30 E31 E32 E33 E34 E38 E39 E40 E41,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/917,"ROOFTOP VIKING GARDEN 40-42 HING FAT STREET",CAUSEWAY BAY,E26 E31 E32 E33 E38 E40 E45 E56,E22 E27 E35 E37
SA00000062-SA/918,"ROOFTOP ONE PACIFIC PLACE AND TWO PACIFIC PLACE 88 QUEENSWAY",ADMIRALTY,E29 E31 E33 E39 E41 E43 E45 E49 E54 E55,E21 E22 E23 E25 E27 E35 E37 E48
SA00000062-SA/919,"ROOFTOP ONE PACIFIC PLACE AND TWO PACIFIC PLACE 88 QUEENSWAY",ADMIRALTY,E29 E30 E31 E32 E41 E43 E45 E49 E51 E55,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/920,"ROOFTOP ONE PACIFIC PLACE AND TWO PACIFIC PLACE 88 QUEENSWAY",ADMIRALTY,E29 E30 E31 E32 E33 E34 E36,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/921,"ROOFTOP OCEANIC BUILDING 38 FINNIE STREET",QUARRY BAY,E46 E48,E21 E22 E23 E25 E27 E31 E35 E37
SA00000062-SA/923,"ROOFTOP OF ENGINEERING DEPARTMENT HOUSE CASA MARINA II 1 LO PING ROAD",TAI PO,E24 E26 E28 E32,E30 E35 E37 E40 E42 E44 E46
SA00000062-SA/929,"ROOFTOP OF HOI NING HOUSE HOI FU COURT 2 HOI TING ROAD",MONG KOK,E38 E39 E40 E42 E43 E44 E45 E46 E48,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/944,"ROOFTOP OF TOWER 4 LAGUNA VERDE PHASE 1 8 LAGUNA VERDE AVENUE",HUNG HOM,E30 E31 E32 E33 E34 E39 E40 E41 E42 E43 E44 E45 E46 E48 E49,E21 E22 E23 E25 E27 E35 E37 E38
SA00000062-SA/945,"ROOFTOP OF TOWER 18 LAGUNA VERDE 8 LAGUNA VERDE AVENUE",HUNG HOM,E30 E31 E32 E33 E34 E39 E40 E41 E42 E43 E44 E45 E46 E48 E49,E22 E24 E26 E28 E29 E35 E37 E38
SA00000062-SA/947,"ROOFTOP BLOCK D WESTLANDS GARDENS 4 WESTLANDS ROAD",QUARRY BAY,E29 E33 E39 E41 E43 E45 E46 E48 E49 E53,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/960,"ROOFTOP OF TOWER I MAY TOWERS 5-7 MAY ROAD",MID LEVEL PEAK,E32 E33 E34 E38 E40 E42,E21 E23 E25 E27 E44 E46 E47
SA00000062-SA/962,"ROOFTOP BAMBOOS CENTRE 52 HUNG TO ROAD",KWUN TONG,E23 E24 E25 E26 E27 E28 E29 E30 E31,E32 E35 E37 E48 E50 E52 E54
SA00000062-SA/969,"ROOFTOP BLOCK 2 MARITIME BAY 18 PUI SHING ROAD",TSEUNG KWAN O,E21 E22 E24 E27 E29 E30 E39,E28 E32 E35 E37 E40 E48 E50 E52 E54
SA00000062-SA/970,"ROOFTOP BLOCK 1 JUPITER TERRACE 18 JUPITER STREET",NORTH POINT,E40,E21 E23 E25 E27 E31 E35 E37 E48
SA00000062-SA/973,"ROOFTOP OF TOWER 5 MOUNT BEACON 20 CORNWALL STREET",KOWLOON TONG,E29 E30 E31 E32 E33 E34 E36 E38 E39 E40,E21 E22 E23 E25 E27 E35 E37 E62
SA00000062-SA/974,"ROOFTOP HARBOUR GRAND HONG KONG 23 OIL STREET",NORTH POINT,E28 E29 E30 E31 E32 E33 E34 E36 E38 E39 E40 E41 E42 E44,E21 E23 E25 E27
SA00000062-SA/978,"ROOFTOP MANAGEMENT OFFICE  56 REPULSE BAY ROAD",REPULSE BAY,E29 E43 E44 E45 E46 E48,E30 E35 E37 E49 E51 E53 E55
SA00000062-SA/979,"ROOFTOP OF TOWER 7 ONE SILVERSEA 18 HOI FAI ROAD",TAI KOK TSUI,E39 E40 E41 E42 E43 E44 E45 E46 E48 E49,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/982,"ROOFTOP CONVENTION PLAZA OFFICE TOWER 1 HARBOUR ROAD",WAN CHAI,E29 E30 E31 E32 E33 E34 E41 E42 E43 E44,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/989,"ROOFTOP TOWER 2 NOB HILL 8 KING LAI PATH",KWAI CHUNG,E21 E23 E25 E27 E31,E29 E33 E35 E37 E39 E40 E43 E45
SA00000062-SA/990,"ROOFTOP BLOCK A THE TREND PLAZA TMTL 282 TUEN SHUN STREET",TUEN MUN,E25 E26 E27 E28 E29 E32 E33 E39 E40,E21 E22 E23 E24 E31 E35 E37 E43 E45
SA00000062-SA/991,"ROOFTOP BLOCK D THE TREND PLAZA TMTL 282 TUEN SHUN STREET",TUEN MUN,E25 E26 E27 E28 E29 E32 E33 E39 E40,E21 E22 E23 E24 E31 E35 E37 E43 E45
SA00000062-SA/998,"ROOFTOP TOWER 6 THE HERMITAGE 1 HOI WANG ROAD",TAI KOK TSUI,E29 E31 E32 E33 E34 E38 E41 E42 E43 E44,E21 E22 E23 E25 E27 E35 E37 E62
SA00000062-SA/999,"ROOFTOP,WATER BUMP RM,BLOCK 5 MAYWOOD COURT,PHASE 6,KINGSWOOD VILLAS 9 TIN LUNG ROAD",TIN SHUI WAI,E21 E22 E23 E24 E25 E28 E29 E30,E34 E37 E38 E42 E44 E48 E50
SA00000062-SA/1002,"ROOFTOP OF BLOCK 8 MONTE VISTA 9 SHA ON STREET",MA ON SHAN,E21 E23 E25 E28 E33 E40 E42,E31 E35 E37 E44 E49 E51 E53 E55
SA00000062-SA/1008,"ROOFTOP OF BLOCK 11 THE PARAMOUNT 23 SHAN TONG ROAD",TAI PO,E39 E41 E43 E45,E30 E35 E37 E49 E51 E53 E55
SA00000062-SA/1014,"ROOFTOP OF THE HONG KONG POLYTECHNIC UNIVERSITY STUDENT HALLS OF RESIDENCE JOCKEY CLUB WING 1 HUNG LAI ROAD",HUNG HOM,E29 E31 E33 E39 E41 E44 E45 E46 E48 E49,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/1019,"ROOFTOP GOLDWIN HEIGHTS 2 SEYMOUR ROAD",MID LEVEL PEAK,E38 E40 E42 E44,E21 E22 E23 E25 E27 E29 E35 E37 E62
SA00000062-SA/1024,"ROOFTOP OF TOWER 54 TAIKOO SHING PHASE 5 31 TAIKOO SHING ROAD",QUARRY BAY,E40 E46 E48,E21 E22 E23 E25 E27 E31 E35 E37 E39
SA00000062-SA/1025,"ROOFTOP OF TOWER 49 TAIKOO SHING PHASE 6 31 TAIKOO SHING ROAD",QUARRY BAY,E40 E46 E48,E21 E22 E23 E25 E27 E31 E35 E37 E39
SA00000062-SA/1026,"ROOFTOP OF TOWER 12 TAIKOO SHING PHASE 7 31 TAIKOO SHING ROAD",QUARRY BAY,E40 E46 E48,E21 E22 E23 E25 E27 E31 E35 E37 E39
SA00000062-SA/1027,"ROOFTOP OF TOWER 32 TAIKOO SHING PHASE 1 31 TAIKOO SHING ROAD",QUARRY BAY,E40 E46 E48,E21 E22 E23 E25 E27 E31 E35 E37 E39
SA00000062-SA/1028,"ROOFTOP OF TOWER 23 TAIKOO SHING PHASE 2 31 TAIKOO SHING ROAD",QUARRY BAY,E40 E46 E48,E21 E22 E23 E25 E27 E31 E35 E37 E39
SA00000062-SA/1029,"ROOFTOP OF TOWER 19 TAIKOO SHING PHASE 3 31 TAIKOO SHING ROAD",QUARRY BAY,E40 E46 E48,E21 E22 E23 E25 E27 E31 E35 E37 E39
SA00000062-SA/1031,"ROOFTOP OF TOWER 58 & 59 TAIKOO SHING PHASE 4 31 TAIKOO SHING ROAD",QUARRY BAY,E40 E46 E48 E54,E21 E22 E23 E25 E27 E31 E35 E37 E39
SA00000062-SA/1041,"ROOFTOP OF THE WATER TANK NEAR HOUSE, 10 THE VILLA HORIZON, 8 SILVER STREAM PATH, SILVERSTRAND",SAI KUNG,E27 E29 E40 E44 E46,E35 E37 E48 E50 E52 E54 E59
SA00000062-SA/1043,"ROOFTOP TOWER 2 ROYAL GREEN 18 CHING HIU ROAD",SHEUNG SHUI,E21 E22 E23 E24 E26 E27 E28 E29,E30 E35 E37 E38 E49 E51 E53 E55 E62
SA00000062-SA/1044,"ROOFTOP OF BANYAN BLOCK 1 THE HILLGROVE 9 TSING FAT LANE",TUEN MUN,E26 E27 E28,E34 E35 E37 E38 E42 E43 E44
SA00000062-SA/1068,"ROOFTOP OF THE ROYAL COURT 3 KENNEDY ROAD",MID LEVEL PEAK,E31 E40 E43 E45,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/1069,"ROOFTOP OF TOWER 1 PARK SUMMIT 88 BEECH STREET",TAI KOK TSUI,E40 E41 E42 E43 E45 E46,E21 E22 E23 E25 E27 E35 E37 E62
SA00000062-SA/1076,"G/F, NEAR BLOCK 17 BAGUIO VILLA (LOWER) 550-555 VICTORIA ROAD",POKFULAM,E21 E22 E23 E24 E25 E27 E28 E39 E40,E30 E35 E37 E49 E51 E53 E55 E62
SA00000062-SA/1080,"ROOFTOP OF SKYLINE PLAZA 88 TAI HO ROAD",TSUEN WAN,E22 E23 E24 E25 E27 E29 E30 E31 E32,E28 E33 E35 E37 E39 E40 E43 E45
SA00000062-SA/1081,"ROOFTOP HOTEL JEN HONG KONG 508 QUEEN'S ROAD WEST",SAI YING PUN,E29 E31 E44 E49,E33 E35 E37 E39 E40 E43 E45
SA00000062-SA/1086,"ROOFTOP EATON HOTEL HONG KONG 380 NATHAN ROAD",JORDAN,E32 E34 E36 E38 E39 E41 E44 E46 E48 E49,E21 E22 E23 E25 E27 E35 E37
SA00000062-SA/1090,"ROOFTOP OF BLOCK A YU MING COURT 1 SHEUNG NING ROAD",TSEUNG KWAN O,E22 E23 E24 E27 E40,E21 E32 E34 E35 E38 E42 E43 E44
SA00000062-SA/1097,"ROOFTOP SERENE COURT 35 SAI NING STREET",KENNEDY TOWN,E28 E29 E34 E38 E41 E42 E49 E53 E54 E55,E21 E22 E23 E25 E27 E31 E35 E62
SA00000062-SA/1101,"ROOFTOP OF MANAGEMENT OFFICE GOUGH HILL RESIDENCES 3-5 GOUGH HILL PATH",THE PEAK,E28 E29 E31 E42,E22 E35 E49 E51 E53 E55 E62
SA00000062-SA/1108,"ROOFTOP BLOCK 3 NEW JADE GARDENS 233 CHAI WAN ROAD",CHAI WAN,E22 E24 E25 E26 E39 E40 E41 E42 E43,E28 E35 E48 E50 E52 E54 E62
SA00000062-SA/1109,"ROOFTOP OF TOWER 3 AQUA MARINE 8 SHAM SHING ROAD",CHEUNG SHA WAN,E30 E31 E32 E33 E39 E40 E41 E42,E21 E22 E23 E25 E27 E35 E62
SA00000062-SA/1110,"ROOFTOP WAYLAND HOUSE 55-61 SHEK PAI WAN ROAD",ABERDEEN,E22 E24 E26 E28 E39,E30 E35 E36 E49 E51 E53 E55 E62
SA00000062-SA/1112,"ROOFTOP OF BLOCK D GREENLAND GARDEN 15 SHEK PAI TAU ROAD",TUEN MUN,E21 E22 E23 E24 E25 E26 E27 E28 E29,E34 E35 E38 E42 E43 E44
SA00000062-SA/1113,"ROOFTOP PRUDENTIAL HOTEL 222 NATHAN ROAD",TSIM SHA TSUI,E32 E33 E34 E36 E38 E39 E41 E42 E43 E44 E45 E46 E49 E53 E54 E55 E56 E57 E61 E63 E64,E22 E35 E62
SA00000062-SA/1114,"ROOFTOP THE PLATINUM 76A-76B FA YUEN STREET",MONG KOK,E32 E33,E21 E22 E23 E25 E27 E29 E35 E62
SA00000062-SA/1119,"ROOFTOP BLOCK 3 RIVERWALK 6 NGAN KWONG WAN ROAD",MUI WO,E25 E26 E27 E28 E29 E32 E33 E34,E24 E31 E35 E48 E50 E52 E54 E62
SA00000062-SA/1120,"ROOFTOP SUN FAI COMMERCIAL CENTRE 574-580 RECLAMATION STREET",MONG KOK,E31 E32,E21 E22 E23 E25 E27 E35
SA00000062-SA/1121,"ROOFTOP HOTEL COZI-HARBOUR VIEW 163 WAI YIP STREET",KWUN TONG,E29 E31 E33 E34 E36 E38 E39 E40 E41 E43 E44 E45 E46,E21 E22 E23 E25 E27 E35
SA00000062-SA/1125,"ROOFTOP OF BLOCK G BELAIR GARDENS 52 TAI CHUNG KIU ROAD",SHATIN,E39 E40 E41 E42 E43 E44 E45 E46 E48 E49 E53,E21 E22 E23 E25 E27 E35 E36
SA00000062-SA/1128,"ROOFTOP OF THE APEX HORIZON ALL-SUITE HOTEL 33 WO YI HOP ROAD",KWAI CHUNG,E31 E34 E36 E38 E42 E44 E46 E48 E53 E57,E22 E24 E26 E28 E35 E40 E41
SA00000062-SA/1129,"ROOFTOP OF BLOCK C SIU HEI COURT 201 WU CHUI ROAD",TUEN MUN,E21 E22 E23 E25 E26 E32 E40,E34 E35 E38 E42 E43 E44 E62
SA00000062-SA/1130,"ROOFTOP KOWLOON SHANGRI-LA HOTEL 64 MODY ROAD",TSIM SHA TSUI EAST,E26 E27 E28 E33 E34 E61 E63 E64,E35 E40
SA00000062-SA/1133,"ROOFTOP 18 ON LAN STREET 18 ON LAN STREET",CENTRAL,E29 E30 E31 E32 E33 E41 E42 E43 E44 E45,E21 E22 E23 E25 E27 E35
SA00000062-SA/1134,"5/F REFUGE FLOOR & 66/F OF TOWER 1, THE DYNASTY, 18 YEUNG UK ROAD, TSUEN WAN EAST, NT",TSUEN WAN,E25 E26 E27 E28 E29 E41 E46,E33 E35 E39 E40 E43 E45 E55 E62
SA00000062-SA/1135,"ROOFTOP OF BLOCK 6 KINGSWOOD VILLAS PHASE 2 SHERWOOD COURT, 3 TIN WU ROAD, TIN SHUI WAI,",YUEN LONG,E48,E22 E34 E35 E38 E42 E43 E44 E62
SA00000062-SA/1136,"ROOFTOP OF THE PIERRE 1 CORONATION TERRACE",SHEUNG WAN,E24 E25 E26 E27 E28 E29 E30,E22 E35
SA00000062-SA/1137,"ROOFTOP OF TOWER 5 THE MEDITERRANEAN 8 TAI MONG TSAI ROAD",SAI KUNG,E39 E40 E41 E43,E32 E34 E35 E38 E42 E44 E62
SA00000062-SA/1138,"ROOFTOP OF VISTA 188 FUK WA STREET",CHEUNG SHA WAN,E41 E42 E43 E44 E45 E46 E48 E49 E53 E54,E21 E22 E23 E25 E27 E31 E35 E62
SA00000062-SA/1139,"ROOFTOP OF TOWER 3 PARK MEDITERRANEAN 9 HONG TSUEN ROAD",SAI KUNG,E39 E40 E41 E43,E32 E34 E35 E38 E42 E44 E62
SA00000062-SA/1140,"ROOFTOP OF VALVERDE 11 MAY ROAD",MID-LEVELS,E32 E34 E36 E38 E40 E48 E49,E21 E22 E23 E25 E27 E35 E62
SA00000062-SA/1143,"ROOFTOP OF BLOCK 1 TANNER GARDEN 18 TANNER ROAD",NORTH POINT,E38 E42 E44 E48 E53,E21 E22 E23 E25 E27 E35 E55 E62
SA00000062-SA/1144,"PODIUM, 2/F FAR EAST FINANCE CENTRE 16 HARCOURT ROAD",ADMIRALTY,E32 E36 E41 E42 E43,E21 E22 E23 E25 E27 E35 E62
