﻿SPC_START,SPC_END,SPC_ASSIGNEE,SPC_NODE_INFO,SPC_REMARK
"10C0","10C7","Telstra International Limited 澳大利亚国际有限公司","",""
"10C8","10CF","** Spare - open for application 备用/供申请使用","",""
"10D0","10D7","Lucky Tone Communications Limited 全线通讯有限公司","",""
"10D8","10DF","Hong Kong Telecommunications (HKT) Limited","",""
"10E0","10E7","Tata Communications (Hong Kong) Limited","",""
"10E8","10EF","Sim2Travel (HK) Limited","",""
"10F0","10F7","South China Telecommunications (H.K.) Limited 中国南方电信(香港)有限公司","",""
"10F8","10FF","ZONE Limited","",""
"1100","1107","** Spare - open for application 备用/供申请使用","",""
"1108","110F","Amoeba Limited 阿米巴有限公司","",""
"1110","1117","Magitelecom Limited 劢杰电讯有限公司","",""
"1118","111F","Telekomunikasi Indonesia International (HongKong) Limited","",""
"1120","1127","China Mobile International Limited 中国移动国际有限公司","",""
"1128","112F","NGN Global Company Limited 环球商贸通有限公司","",""
"1130","1137","** Spare - open for application 备用/供申请使用","",""
"1138","113F","Multibyte Info Technology Limited 博元讯息科技有限公司","",""
"1140","1147","ComNet Telecom International Limited 信通网络国际有限公司","",""
"1148","114F","China Mobile Hong Kong Company Limited 中国移动香港有限公司","",""
"1150","1157","One Tone (Hong Kong) Limited 一点通(香港)有限公司","",""
"1158","115F","Uhuibao International Business Co., Limited 游惠宝国际商务有限公司","",""
"1160","1167","** Spare - open for application 备用/供申请使用","",""
"1168","116F","Sino Asia Industrial Limited 侨冠实业有限公司","Trunked Radio System 集群无线系统",""
"1170","1177","HK Langsen International Communication Limited 香港朗森国际通讯有限公司","",""
"1178","117F","** Spare - open for application 备用/供申请使用","",""
"1180","1187","** Spare - open for application 备用/供申请使用","",""
"1188","118F","China Unicom (Hong Kong) Operations Limited 中国联通(香港)运营有限公司","",""
"1190","1197","** Spare - open for application 备用/供申请使用","",""
"1198","119F","China Telecom Global Limited 中国电信国际有限公司","",""
"11A0","11A7","Frontier Network Technology Limited 前线网络科技有限公司","",""
"11A8","11AF","Global Call Limited 国际电讯有限公司","",""
"11B0","11B7","China-Hongkong Telecom Limited 中港通电讯有限公司","",""
"11B8","11BF","Hong Kong Telecommunications (HKT) Limited","",""
"11C0","11C7","CTM (HK) Limited","",""
"11C8","11CF","China Telecom Global Limited 中国电信国际有限公司","",""
"11D0","11D7","PLDT (HK) Limited","",""
"11D8","11DF","Dragon Power Telecom Limited 力捷通信有限公司","",""
"11E0","11E7","** Spare - open for application 备用/供申请使用","",""
"11E8","11EF","Donghwa Telecom Company Limited 东华电信股份有限公司","",""
"11F0","11F7","** Spare - open for application 备用/供申请使用","",""
"11F8","11FF","Digital Pacific Limited 力培有限公司","",""
"1200","1207","** Spare - open for application 备用/供申请使用","",""
"1208","120F","** Spare - open for application 备用/供申请使用","",""
"1210","1217","China Mobile International Limited 中国移动国际有限公司","",""
"1218","121F","China Telecom Global Limited 中国电信国际有限公司","",""
"1220","1227","** Spare - open for application 备用/供申请使用","",""
"1228","122F","Virtual Switching Consultancy Limited 专业电讯顾问有限公司","",""
"1230","1237","** Spare - open for application 备用/供申请使用","",""
"1238","123F","GTI (HK) Limited","",""
"1240","1247","Telecom Digital Data Limited 电讯数码信息有限公司","",""
"1248","124F","China Tietong HongKong Telecom Company Limited 中国铁通香港电信有限公司","",""
"1250","1257","China-Hongkong Telecom Limited 中港通电讯有限公司","",""
"1258","125F","Jetso Mobile Limited 着数电讯有限公司","",""
"1260","1267","** Spare - open for application 备用/供申请使用","",""
"1268","126F","Fortune Star Technology Limited 福星科技有限公司","",""
"1270","1277","Centrex Telecom Company Limited","",""
"1278","127F","VOXBONE NV","",""
"1280","1287","HuiYinBi Telecom (Hong Kong) Limited 回音壁电信(香港)有限公司","",""
"1288","128F","More Telecom International Limited 现代电讯国际有限公司","",""
"1290","1297","Shinetown Telecommunication Limited 信京电讯有限公司","",""
"1298","129F","** Spare - open for application 备用/供申请使用","",""
"12A0","12A7","** Spare - open for application 备用/供申请使用","",""
"12A8","12AF","IDT Telecom Asia Pacific Limited","",""
"12B0","12B7","T Zone Holdings Limited","",""
"12B8","12BF","VOXBONE NV","",""
"12C0","12C7","Systech Telecom Limited 盈创通讯有限公司","",""
"12C8","12CF","M800 Limited 资信800有限公司","",""
"12D0","12D7","** Spare - open for application 备用/供申请使用","",""
"12D8","12DF","CITIC Telecom International Limited 中信国际电讯有限公司","",""
"12E0","12E7","China Mobile Hong Kong Company Limited 中国移动香港有限公司","",""
"12E8","12EF","China Mobile Hong Kong Company Limited 中国移动香港有限公司","",""
"12F0","12F7","Webbing Hong Kong Limited","",""
"12F8","12FF","Global Crossing Hong Kong Limited","",""
"1300","133F","Government use","",""
"1340","1347","** Spare - open for application 备用/供申请使用","",""
"1348","3BFF","** Spare - open for application 备用/供申请使用","",""
"3C00","3FFF","** Spare 备用","","Returned by HKT in Feb2009 (Currently used by some networks for internal testing/routing purposes) HKT于2009年2月份归还 (现时有网络作测试或网内操作用)"
