﻿TV_SVC,TV_TX_LOC,TV_CH,V_FREQ,S_FREQ,ERP,POL,OFFSET
"Pearl","Sheung Yeung Shan",50,703.25,709.25,6,V,"+1/12 fl NP"
"Pearl","Hill 297 (Yuen Long)",50,703.25,709.25,2,H,"-5/3 fl NP"
"Pearl","Hill 141 (Tai Lam Chung)",39,615.25,621.25,2,V,"+5/3 fl NP"
"Pearl","Tai Po Tsai",51,711.25,717.25,0.5,V,"-5/3 fl NP"
"Pearl","Tsuen Wan",36,591.25,597.25,1,V,"0 fl NP"
"Pearl","Tai O",49,695.25,701.25,7,V,"-5/3 fl NP"
"Pearl","Tui Min Hoi (Sai Kung)",30,543.25,549.25,2,V,"0 fl NP"
"Pearl","Sham Tseng",60,783.25,789.25,0.5,V,"0 fl NP"
"Pearl","Ying Pun",45,663.25,669.25,4,V,"-6/12 fl NP"
"Pearl","Tsing Yi",24,495.25,501.25,1,V,"-6/12 fl NP"
"Pearl","Tseung Kwan O Village",28,527.25,533.25,0.3,V,"0 fl NP"
"Pearl","Hang Hau Village",58,767.25,773.25,0.3,V,"-6/12 fl NP"
"Pearl","Tuen Mun",50,703.25,709.25,0.4,V,"+6/12 fl NP"
"Pearl","Tung Chung",52,719.25,725.25,1,V,"+6/12 fl NP"
"Pearl","Fu Tei",26,511.25,517.25,1,V,"+6/12 fl NP"
"Pearl","Central & Western District (YWCA)",57,759.25,765.25,5,V,"+5/3 fl NP"
"Pearl","Kau Wa Keng",58,767.25,773.25,1,V,"+6/12 fl NP"
"Pearl","Cheung Chau",60,783.25,789.25,20,V,"0 fl NP"
"Pearl","Tai Pak Tin (Kwai Chung)",55,743.25,749.25,2,V,"0 fl NP"
"Pearl","Pan Chung Tsuen (Tai Po)",40,623.25,629.25,0.04,V,""
"Pearl","Cha Kwo Ling",60,783.25,789.25,10,V,"+2/12 fl NP"
"Pearl","Aberdeen",46,671.25,677.25,10,V,"0 fl NP"
"Pearl","Sha Tau Kok Fire Station",51,711.25,717.25,1,H,""
"RTHK TV 31A","Temple Hill",23,487.25,493.25,10000,H,"0 fl NP"
"RTHK TV 31A","Castle Peak",42,639.25,645.25,1000,H,"+5/3 fl NP"
"RTHK TV 31A","Kowloon Peak",42,639.25,645.25,1000,H,"-5/3 fl NP"
"RTHK TV 31A","Golden Hill",43,647.25,653.25,1000,H,"0 fl NP"
"RTHK TV 31A","Cloudy Hill",53,727.25,733.25,1000,H,"0 fl NP"
"RTHK TV 31A","Lamma Island",53,727.25,733.25,1500,V,"-5/3 fl NP"
"RTHK TV 31A","Brick Hill",43,647.25,653.25,100,H,"+5/3 fl NP"
"RTHK TV 31A","Chai Wan",52,719.25,725.25,100,H,"+5/3 fl NP"
"RTHK TV 31A","Mt. Nicholson",52,719.25,725.25,100,V,"-5/3 fl NP"
"RTHK TV 31A","Piper's Hill",53,727.25,733.25,100,H,"+5/3 fl NP"
"RTHK TV 31A","Hill 374 (Yuen Long)",24,495.25,501.25,50,V,"0 fl NP"
"RTHK TV 31A","Stanley",42,639.25,645.25,100,H,"0 fl NP"
"RTHK TV 31A","Pottinger Peak",43,647.25,653.25,100,H,"+5/3 fl NP"
"RTHK TV 31A","Chiu Keng Wan Shan",53,727.25,733.25,0.5,H,"0 fl NP"
"RTHK TV 31A","Robin's Nest",57,759.25,765.25,100,V,"0 fl NP"
"RTHK TV 31A","Beacon Hill",52,719.25,725.25,2,H,"0 fl NP"
"RTHK TV 31A","Hill 275 (Lantau)",52,719.25,725.25,10,H,"0 fl NP"
"RTHK TV 31A","Shek Pik",42,639.25,645.25,1,V,""
"RTHK TV 31A","Wang Chau",53,727.25,733.25,0.1,H,""
"RTHK TV 31A","Shek Kong",53,727.25,733.25,2,V,"-5/3 fl NP"
"RTHK TV 31A","Sheung Yeung Shan",52,719.25,725.25,6,V,"+1/12 fl NP"
"RTHK TV 31A","Hill 297 (Yuen Long)",57,759.25,765.25,2,H,"-5/3 fl NP"
"RTHK TV 31A","Hill 141 (Tai Lam Chung)",52,719.25,725.25,2,V,"+5/3 fl NP"
"RTHK TV 31A","Tai Po Tsai",53,727.25,733.25,0.5,V,"-5/3 fl NP"
"RTHK TV 31A","Tsuen Wan",41,631.25,637.25,1,V,"0 fl NP"
"RTHK TV 31A","Tai O",39,615.25,621.25,7,V,"-5/3 fl NP"
"RTHK TV 31A","Pokfulam",39,615.25,621.25,0.25,V,"-5/3 fl NP"
"RTHK TV 31A","Tui Min Hoi (Sai Kung)",26,511.25,517.25,2,V,"0 fl NP"
"RTHK TV 31A","Sham Tseng",26,511.25,517.25,0.5,V,"0 fl NP"
"RTHK TV 31A","Ying Pun",26,511.25,517.25,4,V,"-6/12 fl NP"
"RTHK TV 31A","Tsing Yi",60,783.25,789.25,1,V,"-6/12 fl NP"
"RTHK TV 31A","Tseung Kwan O Village",30,543.25,549.25,0.3,V,"0 fl NP"
"RTHK TV 31A","Hang Hau Village",24,495.25,501.25,0.3,V,"-6/12 fl NP"
"RTHK TV 31A","Tuen Mun",45,663.25,669.25,0.4,V,"+6/12 fl NP"
"RTHK TV 31A","Tung Chung",26,511.25,517.25,1,V,"+6/12 fl NP"
"RTHK TV 31A","Fu Tei",24,495.25,501.25,1,V,"+6/12 fl NP"
"RTHK TV 31A","Central & Western District (YWCA)",30,543.25,549.25,5,V,"+5/3 fl NP"
"RTHK TV 31A","Kau Wa Keng",32,559.25,565.25,1,V,"+6/12 fl NP"
"RTHK TV 31A","Cheung Chau",26,511.25,517.25,20,V,"0 fl NP"
"RTHK TV 31A","Tai Pak Tin (Kwai Chung)",49,695.25,701.25,2,V,"0 fl NP"
"RTHK TV 31A","Pan Chung Tsuen (Tai Po)",48,687.25,693.25,0.04,V,""
"RTHK TV 31A","Cha Kwo Ling",41,631.25,637.25,10,V,"+2/12 fl NP"
"RTHK TV 31A","Aberdeen",40,623.25,629.25,10,V,"0 fl NP"
"RTHK TV 31A","Sha Tau Kok Fire Station",53,727.25,733.25,1,H,""
"RTHK TV 33A","Temple Hill",27,519.25,525.25,10000,H,"0 fl NP"
"RTHK TV 33A","Castle Peak",44,655.25,661.25,1000,H,"+5/3 fl NP"
"RTHK TV 33A","Kowloon Peak",44,655.25,661.25,1000,H,"-5/3 fl NP"
"RTHK TV 33A","Golden Hill",45,663.25,669.25,1000,H,"0 fl NP"
"RTHK TV 33A","Cloudy Hill",55,743.25,749.25,1000,H,"0 fl NP"
"RTHK TV 33A","Lamma Island",55,743.25,749.25,1500,V,"-5/3 fl NP"
"RTHK TV 33A","Brick Hill",45,663.25,669.25,100,H,"+5/3 fl NP"
"RTHK TV 33A","Chai Wan",54,735.25,741.25,100,H,"+5/3 fl NP"
"RTHK TV 33A","Mt. Nicholson",54,735.25,741.25,100,V,"-5/3 fl NP"
"RTHK TV 33A","Piper's Hill",55,743.25,749.25,100,H,"+5/3 fl NP"
"RTHK TV 33A","Hill 374 (Yuen Long)",32,559.25,565.25,50,V,"0 fl NP"
"RTHK TV 33A","Stanley",44,655.25,661.25,100,H,"0 fl NP"
"RTHK TV 33A","Pottinger Peak",45,663.25,669.25,100,H,"+5/3 fl NP"
"RTHK TV 33A","Chiu Keng Wan Shan",55,743.25,749.25,0.5,H,"0 fl NP"
"RTHK TV 33A","Robin's Nest",54,735.25,741.25,100,V,"0 fl NP"
"RTHK TV 33A","Beacon Hill",54,735.25,741.25,2,H,"0 fl NP"
"RTHK TV 33A","Hill 275 (Lantau)",54,735.25,741.25,10,H,"0 fl NP"
"RTHK TV 33A","Shek Pik",44,655.25,661.25,1,V,""
"RTHK TV 33A","Wang Chau",55,743.25,749.25,0.1,H,""
"RTHK TV 33A","Shek Kong",55,743.25,749.25,2,V,"-5/3 fl NP"
"RTHK TV 33A","Sheung Yeung Shan",54,735.25,741.25,6,V,"+1/12 fl NP"
"RTHK TV 33A","Hill 297 (Yuen Long)",54,735.25,741.25,2,H,"-5/3 fl NP"
"RTHK TV 33A","Hill 141 (Tai Lam Chung)",54,735.25,741.25,2,V,"+5/3 fl NP"
"RTHK TV 33A","Tai Po Tsai",55,743.25,749.25,0.5,V,"-5/3 fl NP"
"RTHK TV 33A","Tsuen Wan",60,783.25,789.25,1,V,"0 fl NP"
"RTHK TV 33A","Tai O",55,743.25,749.25,7,V,"-5/3 fl NP"
"RTHK TV 33A","Tui Min Hoi (Sai Kung)",57,759.25,765.25,2,V,"0 fl NP"
"RTHK TV 33A","Sham Tseng",57,759.25,765.25,0.5,V,"0 fl NP"
"RTHK TV 33A","Ying Pun",33,567.25,573.25,4,V,"-6/12 fl NP"
"RTHK TV 33A","Tsing Yi",30,543.25,549.25,1,V,"-6/12 fl NP"
"RTHK TV 33A","Tseung Kwan O Village",40,623.25,629.25,0.3,V,"0 fl NP"
"RTHK TV 33A","Hang Hau Village",56,751.25,757.25,0.3,V,"-6/12 fl NP"
"RTHK TV 33A","Tuen Mun",52,719.25,725.25,0.4,V,"+6/12 fl NP"
"RTHK TV 33A","Tung Chung",50,703.25,709.25,1,V,"+6/12 fl NP"
"RTHK TV 33A","Fu Tei",48,687.25,693.25,1,V,"+6/12 fl NP"
"RTHK TV 33A","Central & Western District (YWCA)",60,783.25,789.25,5,V,"+5/3 fl NP"
"RTHK TV 33A","Kau Wa Keng",56,751.25,757.25,1,V,"+6/12 fl NP"
"RTHK TV 33A","Cheung Chau",56,751.25,757.25,20,V,"0 fl NP"
"RTHK TV 33A","Tai Pak Tin (Kwai Chung)",53,727.25,733.25,2,V,"0 fl NP"
"RTHK TV 33A","Pan Chung Tsuen (Tai Po)",58,767.25,773.25,0.04,V,""
"RTHK TV 33A","Cha Kwo Ling",57,759.25,765.25,10,V,"+2/12 fl NP"
"RTHK TV 33A","Aberdeen",58,767.25,773.25,10,V,"0 fl NP"
"RTHK TV 33A","Sha Tau Kok Fire Station",55,743.25,749.25,1,H,""
