﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2017/18,"奇妙电视中文台、翡翠台和ViuTV","音乐节目╱综艺节目",17.6,""
2017/18,"奇妙电视中文台、翡翠台和ViuTV","烹饪节目",14.6,""
2017/18,"奇妙电视中文台、翡翠台和ViuTV","电影",9.9,""
2017/18,"奇妙电视中文台、翡翠台和ViuTV","其他",85,"其他节目包括兴趣╱休闲节目、纪录片和长者节目等。"
2016/17,"翡翠台和ViuTV","剧集",87.6,""
2016/17,"翡翠台和ViuTV","新闻╱天气报道",55.3,""
2016/17,"翡翠台和ViuTV","儿童节目╱动画",32.1,""
2016/17,"翡翠台和ViuTV","杂志╱清谈节目",25.8,""
2016/17,"翡翠台和ViuTV","财经节目",25,""
2016/17,"翡翠台和ViuTV","音乐节目╱综艺节目",11.1,""
2016/17,"翡翠台和ViuTV","电影",8.2,""
2016/17,"翡翠台和ViuTV","港台节目",4.5,""
2016/17,"翡翠台和ViuTV","时事节目",2.5,""
2016/17,"翡翠台和ViuTV","其他",83,"其他节目包括赛马节目、纪录片和烹饪节目等。"
2015/16,"本港台和翡翠台","剧集",93,""
2015/16,"本港台和翡翠台","新闻╱天气报道",41.2,""
2015/16,"本港台和翡翠台","杂志╱清谈节目",35.1,""
2015/16,"本港台和翡翠台","儿童节目╱动画",31.8,""
2015/16,"本港台和翡翠台","财经节目",26.9,""
2015/16,"本港台和翡翠台","时事节目",18,""
2015/16,"本港台和翡翠台","音乐节目╱综艺节目",15.9,""
2015/16,"本港台和翡翠台","电影",11.5,""
2015/16,"本港台和翡翠台","港台节目",10.2,""
2015/16,"本港台和翡翠台","其他",57.5," 其他节目包括赛马节目、纪录片和烹饪节目等。"
2014/15,"本港台和翡翠台","剧集",89,""
2014/15,"本港台和翡翠台","杂志╱清谈节目",32.7,""
2014/15,"本港台和翡翠台","新闻╱天气报道",41.5,""
2014/15,"本港台和翡翠台","财经节目",27.3,""
2014/15,"本港台和翡翠台","儿童节目╱动画",30.1,""
2014/15,"本港台和翡翠台","电影",12.1,""
2014/15,"本港台和翡翠台","音乐节目╱综艺节目",16.9,""
2014/15,"本港台和翡翠台","港台节目",10.2,""
2014/15,"本港台和翡翠台","时事节目",15.8,""
2014/15,"本港台和翡翠台","其他",59.3,"其他节目包括赛马节目、纪录片和烹饪节目等。"
2013/14,"本港台和翡翠台","剧集",61.2,""
2013/14,"本港台和翡翠台","杂志╱清谈节目",36.2,""
2013/14,"本港台和翡翠台","新闻╱天气报道",43.3,""
2013/14,"本港台和翡翠台","财经节目",30.6,""
2013/14,"本港台和翡翠台","儿童节目╱动画",31.4,""
2013/14,"本港台和翡翠台","电影",21.4,""
2013/14,"本港台和翡翠台","综艺节目",17.7,""
2013/14,"本港台和翡翠台","港台节目",9.9,""
2013/14,"本港台和翡翠台","时事节目",19.9,""
2013/14,"本港台和翡翠台","其他",63.3,"包括赛马节目、纪录片和烹饪节目等。 "
2012/13,"本港台和翡翠台","剧集",64.9,""
2012/13,"本港台和翡翠台","杂志╱清谈节目",52.4,""
2012/13,"本港台和翡翠台","新闻╱天气报道",44.1,""
2012/13,"本港台和翡翠台","财经节目",30.9,""
2012/13,"本港台和翡翠台","儿童节目╱动画",29.7,""
2012/13,"本港台和翡翠台","电影",22.3,""
2012/13,"本港台和翡翠台","音乐节目╱综艺节目",20.7,""
2012/13,"本港台和翡翠台","港台节目",10,""
2012/13,"本港台和翡翠台","时事节目",9,""
2012/13,"本港台和翡翠台","其他",51,"包括赛马节目、纪录片和烹饪节目等。 "
