﻿NUM_START,NUM_END,NUM_LENGTH,NUM_SPECIAL,NUM_CATEGORY,NUM_SUB_CATEGORY,NUM_ALLOCATEE_OR_ASSIGNEE,NUM_REMARK
"122","122","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","HGC Global Communications Limited 环球全域电讯有限公司","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"123","123","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","HKBN Enterprise Solutions Limited 香港宽频企业方案有限公司","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1240","1257","<=7","","Short Code 短码","FTNS 固网服务","** Spare - open for application 备用/供申请使用","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1258","1258","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","China Mobile Hong Kong Company Limited 中国移动香港有限公司","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1259","1280","<=7","","Short Code 短码","FTNS 固网服务","** Spare - open for application 备用/供申请使用","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1281","1281","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","Hong Kong Broadband Network Limited 香港宽频网络有限公司","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1282","1282","<=7","","Short Code 短码","FTNS 固网服务","** Spare - open for application 备用/供申请使用",""
"1283","1283","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","Verizon Hong Kong Limited","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1284","1299","<=7","","Short Code 短码","FTNS 固网服务","** Spare - open for application 备用/供申请使用",""
"130","132","<=7","","Others 其他","","** Reserved 预留",""
"133","133","N/A","","Others 其他","Calling Number Blocking feature trigger 启用"限制来电显示"功能","** All Fixed and Mobile Operators 所有固定及移动网络营办商","Same as prefixing #31# a called number on GSM phones 与GSM电话之#31#号码前缀功用一样"
"134","134","<=7","","Others 其他","","** Reserved 预留",""
"1357","1357","N/A","","Others 其他","Calling Number Unblocking feature trigger 取消"限制来电显示"功能","** All Fixed and Mobile Operators 所有固定及移动网络营办商","Same as prefixing *31# to a called number on GSM phones 与GSM电话之*31#号码前缀功用一样"
"136","139","<=7","","Others 其他","","** Reserved 预留",""
"140","140","N/A","","Others 其他","Network Identifier 网络识别号码","HKBN Enterprise Solutions Limited 香港宽频企业方案有限公司",""
"141","141","N/A","","Others 其他","Network Identifier 网络识别号码","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited",""
"142","142","N/A","","Others 其他","Network Identifier 网络识别号码","HGC Global Communications Limited 环球全域电讯有限公司",""
"143","143","N/A","","Others 其他","Network Identifier 网络识别号码","HKBN Enterprise Solutions HK Limited 香港宽频企业方案香港有限公司",""
"144","147","N/A","","Others 其他","Network Identifier 网络识别号码","Reach Networks Hong Kong Limited and Reach Cable Networks Limited 国际环球通讯网络(香港)有限公司 及 香港国际电讯有限公司","Network Identification for International Call Routing 国际路由网络识别数"
"148","149","N/A","","Others 其他","","** Reserved 预留",""
"1500","1500","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1501","1501","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1502","1502","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1503","1503","N/A","","Access Code 接入码","ETS 对外电信服务","Advanced Solution Limited 先进方案有限公司",""
"1504","1504","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1505","1505","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1506","1506","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1507","1507","N/A","","Access Code 接入码","ETS 对外电信服务","EC Telecom Limited",""
"1508","1508","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1509","1509","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1510","1510","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1511","1511","N/A","Y","Access Code 接入码","ETS 对外电信服务","ZONE Limited",""
"1512","1512","N/A","","Access Code 接入码","ETS 对外电信服务","More Telecom International Limited 现代电讯国际有限公司",""
"1513","1513","N/A","","Access Code 接入码","ETS 对外电信服务","Hong Kong Telecommunications (HKT) Limited",""
"1514","1514","N/A","","Access Code 接入码","ETS 对外电信服务","China Unicom (Hong Kong) Operations Limited 中国联通(香港)运营有限公司",""
"1515","1515","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1516","1516","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1517","1517","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1518","1518","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1519","1519","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1520","1520","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1521","1521","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1522","1522","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1523","1523","N/A","","Access Code 接入码","ETS 对外电信服务","China Mobile Hong Kong Company Limited 中国移动香港有限公司",""
"1524","1524","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1525","1525","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1526","1526","N/A","","Access Code 接入码","ETS 对外电信服务","Dragon Power Telecom Limited 力捷通信有限公司",""
"1527","1527","N/A","","Access Code 接入码","ETS 对外电信服务","South China Telecommunications (H.K.) Limited 中国南方电信(香港)有限公司",""
"1528","1528","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1529","1529","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1530","1530","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1531","1531","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1532","1532","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1533","1533","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1534","1534","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1535","1535","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1536","1536","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1537","1537","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1538","1538","N/A","","Access Code 接入码","ETS 对外电信服务","Red-Asterisk Technology Limited 红彗星科技有限公司",""
"1539","1539","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1540","1540","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1541","1541","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1542","1542","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1543","1543","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1544","1544","N/A","","Access Code 接入码","ETS 对外电信服务","Frontier Network Technology Limited 前线网络科技有限公司",""
"1545","1545","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1546","1546","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1547","1547","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1548","1548","N/A","","Access Code 接入码","ETS 对外电信服务","Maximtel Limited",""
"1549","1549","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1550","1550","N/A","","Access Code 接入码","ETS 对外电信服务","Virtual Switching Consultancy Limited 专业电讯顾问有限公司",""
"1551","1551","N/A","","Access Code 接入码","ETS 对外电信服务","Telecom Digital Data Limited 电讯数码信息有限公司",""
"1552","1552","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1553","1553","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1554","1554","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1555","1555","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1556","1556","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1557","1557","N/A","","Access Code 接入码","ETS 对外电信服务","Global Call Limited 国际电讯有限公司",""
"1558","1558","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1559","1559","N/A","","Access Code 接入码","ETS 对外电信服务","A1 Telecom Limited",""
"1560","1560","N/A","","Access Code 接入码","ETS 对外电信服务","** On Hold (previously assigned/allocated to P & P Corporation Limited)   保留 (之前指配/编配予P & P Corporation Limited)",""
"1561","1561","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1562","1562","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1563","1563","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1564","1564","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1565","1565","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1566","1566","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1567","1567","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1568","1568","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1569","1569","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1570","1570","N/A","","Access Code 接入码","ETS 对外电信服务","Centrex Telecom Company Limited",""
"1571","1571","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用"," "
"1572","1572","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1573","1573","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1574","1574","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1575","1575","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1576","1576","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1577","1577","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1578","1578","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1579","1579","N/A","","Access Code 接入码","ETS 对外电信服务","Sky Leader Limited 天临有限公司",""
"1580","1580","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1581","1581","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1582","1582","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1583","1583","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1584","1584","N/A","","Access Code 接入码","ETS 对外电信服务","P&R Consultancy Company Limited 柏域资讯顾问有限公司",""
"1585","1585","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1586","1586","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1587","1587","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1588","1588","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1589","1589","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1590","1590","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1591","1591","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1592","1592","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1593","1593","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1594","1594","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1595","1595","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1596","1596","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1597","1597","N/A","","Access Code 接入码","ETS 对外电信服务","China Mobile Hong Kong Company Limited 中国移动香港有限公司",""
"1598","1598","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1599","1599","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1600","1600","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1601","1601","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1602","1602","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1603","1603","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1604","1604","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1605","1605","N/A","","Access Code 接入码","ETS 对外电信服务","Anycall Telecom Network (HK) Limited 国通电讯网络(香港)有限公司",""
"1606","1606","N/A","","Access Code 接入码","ETS 对外电信服务","China-Hongkong Telecom Limited 中港通电讯有限公司",""
"1607","1607","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1608","1608","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1609","1609","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1610","1610","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1611","1611","N/A","Y","Access Code 接入码","ETS 对外电信服务","Dime Global Limited",""
"1612","1612","N/A","","Access Code 接入码","ETS 对外电信服务","BT HONG KONG LIMITED",""
"1613","1613","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1614","1614","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1615","1615","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1616","1616","N/A","Y","Access Code 接入码","ETS 对外电信服务","CITIC Telecom International Limited 中信国际电讯有限公司",""
"1617","1617","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1618","1618","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1619","1619","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1620","1620","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1621","1621","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1622","1622","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1623","1623","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1624","1624","N/A","","Access Code 接入码","ETS 对外电信服务","OWT Asia Limited",""
"1625","1625","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1626","1626","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1627","1627","N/A","","Access Code 接入码","ETS 对外电信服务","ABC Telecommunication Limited",""
"1628","1628","N/A","Y","Access Code 接入码","ETS 对外电信服务","** On Hold (previously assigned/allocated to IDD1628 Limited)   保留 (之前指配/编配予1628 电讯有限公司) ",""
"1629","1629","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1630","1630","N/A","","Access Code 接入码","ETS 对外电信服务","Shinetown Telecommunication Limited 信京电讯有限公司",""
"1631","1631","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1632","1632","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1633","1633","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1634","1634","N/A","","Access Code 接入码","ETS 对外电信服务","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited",""
"1635","1635","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1636","1636","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1637","1637","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1638","1638","N/A","Y","Access Code 接入码","ETS 对外电信服务","SmarTone Mobile Communications Limited 数码通电讯有限公司",""
"1639","1639","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1640","1640","N/A","","Access Code 接入码","ETS 对外电信服务","China Unicom (Hong Kong) Operations Limited 中国联通(香港)运营有限公司",""
"1641","1641","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1642","1642","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1643","1643","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1644","1644","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1645","1645","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1646","1646","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1647","1647","N/A","","Access Code 接入码","ETS 对外电信服务","Jetso Mobile Limited 着数电讯有限公司",""
"1648","1648","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1649","1649","N/A","","Access Code 接入码","ETS 对外电信服务","Shinetown Multimedia Services Limited 信京多媒体服务有限公司",""
"1650","1650","N/A","","Access Code 接入码","ETS 对外电信服务","One Tone (Hong Kong) Limited 一点通(香港)有限公司",""
"1651","1651","N/A","","Access Code 接入码","ETS 对外电信服务","Continuous Technologies International Limited 汇卓科技有限公司",""
"1652","1652","N/A","","Access Code 接入码","ETS 对外电信服务","Future Power International Limited 飞越动力国际有限公司",""
"1653","1653","N/A","","Access Code 接入码","ETS 对外电信服务","Birdie Mobile Limited",""
"1654","1654","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1655","1655","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1656","1656","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1657","1657","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1658","1658","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1659","1659","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1660","1660","N/A","","Access Code 接入码","ETS 对外电信服务","Orange Business Services Hong Kong Limited",""
"1661","1661","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1662","1662","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1663","1663","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1664","1664","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1665","1665","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1666","1666","N/A","Y","Access Code 接入码","ETS 对外电信服务","Hong Kong Broadband Network Limited 香港宽频网络有限公司",""
"1667","1667","N/A","","Access Code 接入码","ETS 对外电信服务","852call Limited 香港灵澜电讯有限公司",""
"1668","1668","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1669","1669","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1670","1670","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1671","1671","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1672","1672","N/A","Y","Access Code 接入码","ETS 对外电信服务","** Spare - open for Special Number application 备用/特别号码供申请使用",""
"1673","1673","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
"1674","1674","N/A","","Access Code 接入码","ETS 对外电信服务","** Spare - open for application 备用/供申请使用",""
