﻿MNC,MNC_ASSIGNEE,MNC_NETWORK_TYPE,MNC_REMARK
"35","Webbing Hong Kong Limited","Public Mobile Networks 公共無線電系統","MVNO"
"36","** Spare - open for application 備用/供申請使用","Public Mobile Networks 公共無線電系統",""
"37","** Spare - open for application 備用/供申請使用","Public Mobile Networks 公共無線電系統",""
"380 - 381","Government use","",""
"382","South China Telecommunications (H.K.) Limited 中國南方電信(香港)有限公司","Public Mobile Networks 公共無線電系統","MVNO"
"383 - 389","** Spare - open for application 備用/供申請使用","Mobile Networks 無線電系統",""
"390 - 398","Government use","",""
"399","Government use","",""
"4000","MTR Corporation Limited 香港鐵路有限公司","Trunk Radio System 專用集群無線電系統","Disneyland Resort Line 迪士尼綫"
"4001","Liaison Office of the Central People Government in the HKSAR","Trunk Radio System 專用集群無線電系統",""
"4002","CLP Power Hong Kong Limited 中華電力有限公司","Trunk Radio System 專用集群無線電系統",""
"4003","MTR Corporation Limited 香港鐵路有限公司","Trunk Radio System 專用集群無線電系統",""
"4004","Sino Asia Industrial Limited 僑冠實業有限公司","Trunk Radio System 專用集群無線電系統",""
"4005","MTR Corporation Limited 香港鐵路有限公司","Trunk Radio System 專用集群無線電系統","Light Rail 輕鐡綫"
"4006","Airport Authority Hong Kong 香港機場管理局","Trunk Radio System 專用集群無線電系統",""
"4007","Modern Terminals Limited 現代貨箱碼頭有限公司","Trunk Radio System 專用集群無線電系統",""
"4008","Hong Kong Police Force 香港警務處","Trunk Radio System 專用集群無線電系統",""
"4009","Hong Kong International Terminals Limited 香港國際貨櫃碼頭","Trunk Radio System 專用集群無線電系統",""
"4010 - 4011","Correctional Services Department 懲教署","Trunk Radio System 專用集群無線電系統",""
"4012","Hongkong Electric Co., Limited 香港電燈有限公司","Trunk Radio System 專用集群無線電系統",""
"4013","CLP Power Hong Kong Limited 中華電力有限公司","Trunk Radio System 專用集群無線電系統",""
"4014","Immigration Department 入境事務處","Trunk Radio System 專用集群無線電系統",""
"4015","MTR Corporation Limited 香港鐵路有限公司","Trunk Radio System 專用集群無線電系統","Express Rail Link 高速鐵路"
"4016","MTR Corporation Limited 香港鐵路有限公司","Trunk Radio System 專用集群無線電系統","South Island Line (East) 南港島綫(東段)"
"4017","MTR Corporation Limited 香港鐵路有限公司","Trunk Radio System 專用集群無線電系統","Shatin Central Line沙田至中環綫"
"4018 - 4098","** Spare - open for application 備用/供申請使用","Trunk Radio System 專用集群無線電系統",""
"4099","Fire Services Department 香港消防處","Trunk Radio System 專用集群無線電系統",""
"41 - 42","** Reserved 預留","Trunk Radio System 專用集群無線電系統",""
"43","Sino Asia Industrial Limited 僑冠實業有限公司","Trunk Radio System 專用集群無線電系統",""
"44 - 46","** Reserved 預留","Trunk Radio System 專用集群無線電系統",""
"47","Hong Kong Police Force 香港警務處","Trunk Radio System 專用集群無線電系統",""
"48","Fire Services Department 香港消防處","Trunk Radio System 專用集群無線電系統",""
"49","** Reserved 預留","Trunk Radio System 專用集群無線電系統",""
"50 - 99","** Reserved 預留","Public Mobile Networks 公共無線電系統",""
